ID,"Scientific Name","Common Name","Native Status",County
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,"Prince Edward"
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,"Prince Edward"
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,"Prince Edward"
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,"Prince Edward"
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,"Prince Edward"
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,"Prince Edward"
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,"Prince Edward"
62,"Commelina virginica L.","Virginia Dayflower",N,"Prince Edward"
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,"Prince Edward"
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,"Prince Edward"
291,"Convolvulus arvensis L.","Field Bindweed",I,"Prince Edward"
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,"Prince Edward"
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,"Prince Edward"
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,"Prince Edward"
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,"Prince Edward"
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,"Prince Edward"
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,"Prince Edward"
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,"Prince Edward"
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,"Prince Edward"
2042,"Cosmos bipinnatus Cav.","Common Cosmos",I,"Prince Edward"
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,"Prince Edward"
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,"Prince Edward"
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,"Prince Edward"
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,"Prince Edward"
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,"Prince Edward"
1875,"Croton monanthogynus Michx.","Prairie Tea, One-seeded Croton",N,"Prince Edward"
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,"Prince Edward"
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,"Prince Edward"
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,"Prince Edward"
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,"Prince Edward"
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,"Prince Edward"
606,"Cuscuta campestris Yuncker","Field Dodder",N,"Prince Edward"
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,"Prince Edward"
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,"Prince Edward"
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,"Prince Edward"
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,"Prince Edward"
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,"Prince Edward"
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,"Prince Edward"
1305,"Cyperus compressus L.","Poorland Flatsedge",N,"Prince Edward"
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,"Prince Edward"
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,"Prince Edward"
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,"Prince Edward"
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,"Prince Edward"
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,"Prince Edward"
1326,"Cyperus iria L.","Rice-field Flatsedge",I,"Prince Edward"
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,"Prince Edward"
380,"Cyperus lupulinus complex",,N,"Prince Edward"
4607,"Cyperus microiria Steudel","Asian Flatsedge",I,"Prince Edward"
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,"Prince Edward"
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,"Prince Edward"
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,"Prince Edward"
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,"Prince Edward"
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,"Prince Edward"
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,"Prince Edward"
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,"Prince Edward"
1476,"Dactylis glomerata L.","Orchard Grass",I,"Prince Edward"
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,"Prince Edward"
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,"Prince Edward"
2691,"Datura stramonium L.",Jimson-weed,I,"Prince Edward"
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,"Prince Edward"
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,"Prince Edward"
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,"Prince Edward"
360,"Descurainia pinnata (Walter) Britton var. brachycarpa (Richardson) Fernald","Western Tansy Mustard",N,"Prince Edward"
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,"Prince Edward"
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,"Prince Edward"
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,"Prince Edward"
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,"Prince Edward"
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,"Prince Edward"
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,"Prince Edward"
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,"Prince Edward"
2711,"Desmodium ochroleucum M.A. Curtis ex Canby","Cream-flowered Tick-trefoil",N,"Prince Edward"
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,"Prince Edward"
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,"Prince Edward"
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,"Prince Edward"
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,"Prince Edward"
458,"Dianthus armeria L.","Deptford Pink",I,"Prince Edward"
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,"Prince Edward"
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,"Prince Edward"
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,"Prince Edward"
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,"Prince Edward"
1761,"Dichanthelium acuminatum complex",,N,"Prince Edward"
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,"Prince Edward"
1493,"Dichanthelium annulum (Ashe) LeBlond","Ringed Panic Grass",N,"Prince Edward"
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,"Prince Edward"
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,"Prince Edward"
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,"Prince Edward"
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,"Prince Edward"
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,"Prince Edward"
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,"Prince Edward"
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,"Prince Edward"
1762,"Dichanthelium dichotomum complex",,N,"Prince Edward"
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,"Prince Edward"
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,"Prince Edward"
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,"Prince Edward"
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,"Prince Edward"
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,"Prince Edward"
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,"Prince Edward"
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,"Prince Edward"
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,"Prince Edward"
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,"Prince Edward"
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,"Prince Edward"
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,"Prince Edward"
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,"Prince Edward"
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,"Prince Edward"
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,"Prince Edward"
1602,"Dinebra panicea (Retz.) P.M. Peterson & N. Snow ssp. brachiata (Steud.) P.M. Peterson & N. Snow","Red Sprangletop",,"Prince Edward"
2728,"Diodia virginiana L.","Virginia Buttonweed",N,"Prince Edward"
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,"Prince Edward"
73,"Dioscorea villosa L.","Wild Yam",N,"Prince Edward"
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,"Prince Edward"
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,"Prince Edward"
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,"Prince Edward"
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,"Prince Edward"
334,"Draba verna Linnaeus",Whitlow-grass,I,"Prince Edward"
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,"Prince Edward"
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,"Prince Edward"
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,"Prince Edward"
2051,"Echinacea purpurea (L.) Moench","Purple Coneflower",I,"Prince Edward"
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,"Prince Edward"
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,"Prince Edward"
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,"Prince Edward"
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,"Prince Edward"
79,"Egeria densa Planchon","Brazilian Waterweed",I,"Prince Edward"
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,"Prince Edward"
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,"Prince Edward"
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,"Prince Edward"
1351,"Eleocharis equisetoides (Elliott) Torrey","Horsetail Spikerush",N,"Prince Edward"
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,"Prince Edward"
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,"Prince Edward"
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,"Prince Edward"
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,"Prince Edward"
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,"Prince Edward"
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,"Prince Edward"
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,"Prince Edward"
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,"Prince Edward"
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,"Prince Edward"
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,"Prince Edward"
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,"Prince Edward"
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,"Prince Edward"
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,"Prince Edward"
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,"Prince Edward"
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,"Prince Edward"
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,"Prince Edward"
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,"Prince Edward"
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,"Prince Edward"
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,"Prince Edward"
561,"Epigaea repens L.","Trailing Arbutus",N,"Prince Edward"
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,"Prince Edward"
881,"Equisetum arvense L.","Field Horsetail",N,"Prince Edward"
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,"Prince Edward"
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,"Prince Edward"
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,"Prince Edward"
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,"Prince Edward"
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,"Prince Edward"
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,"Prince Edward"
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,"Prince Edward"
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,"Prince Edward"
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,"Prince Edward"
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,"Prince Edward"
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,"Prince Edward"
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,"Prince Edward"
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,"Prince Edward"
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,"Prince Edward"
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,"Prince Edward"
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,"Prince Edward"
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,"Prince Edward"
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,"Prince Edward"
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,"Prince Edward"
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,"Prince Edward"
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,"Prince Edward"
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,"Prince Edward"
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,"Prince Edward"
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,"Prince Edward"
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,"Prince Edward"
2065,"Eupatorium album L.","White Thoroughwort",N,"Prince Edward"
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,"Prince Edward"
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,"Prince Edward"
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,"Prince Edward"
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,"Prince Edward"
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,"Prince Edward"
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,"Prince Edward"
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,"Prince Edward"
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,"Prince Edward"
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,"Prince Edward"
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,"Prince Edward"
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,"Prince Edward"
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,"Prince Edward"
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,"Prince Edward"
587,"Euphorbia corollata L.","Flowering Spurge",N,"Prince Edward"
588,"Euphorbia cyathophora Murr.","Wild Poinsettia, Fire-on-the-Mountain",I,"Prince Edward"
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,"Prince Edward"
1873,"Euphorbia davidii Subils","Davids Spurge",I,"Prince Edward"
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,"Prince Edward"
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,"Prince Edward"
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,"Prince Edward"
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,"Prince Edward"
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,"Prince Edward"
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,"Prince Edward"
3929,"Euthamia weakleyi Nesom","Weakley’s Flat-top Goldentop",N,"Prince Edward"
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,"Prince Edward"
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,"Prince Edward"
2742,"Fagopyrum esculentum Moench",Buckwheat,I,"Prince Edward"
2743,"Fagus grandifolia Ehrhart","American Beech",N,"Prince Edward"
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,"Prince Edward"
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,"Prince Edward"
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,"Prince Edward"
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,"Prince Edward"
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,"Prince Edward"
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,"Prince Edward"
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N,"Prince Edward"
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,"Prince Edward"
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,"Prince Edward"
654,"Fraxinus americana L.","White Ash",N,"Prince Edward"
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,"Prince Edward"
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,"Prince Edward"
2110,"Gaillardia pulchella Foug. var. pulchella","Common Blanket-flower, Fire-wheel",I,"Prince Edward"
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,"Prince Edward"
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,"Prince Edward"
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,"Prince Edward"
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,"Prince Edward"
2762,"Galium aparine L.",Cleavers,N,"Prince Edward"
2765,"Galium circaezans Michx.","Forest Bedstraw",N,"Prince Edward"
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,"Prince Edward"
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,"Prince Edward"
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,"Prince Edward"
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,"Prince Edward"
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,"Prince Edward"
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,"Prince Edward"
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,"Prince Edward"
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,"Prince Edward"
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,"Prince Edward"
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,"Prince Edward"
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,"Prince Edward"
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,"Prince Edward"
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,"Prince Edward"
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,"Prince Edward"
2791,"Gentiana saponaria L.","Soapwort Gentian",N,"Prince Edward"
2792,"Gentiana villosa L.","Striped Gentian",N,"Prince Edward"
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,"Prince Edward"
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,"Prince Edward"
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,"Prince Edward"
2799,"Geranium maculatum L.","Wild Geranium",N,"Prince Edward"
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,"Prince Edward"
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,"Prince Edward"
2805,"Geum canadense Jacquin","White Avens",N,"Prince Edward"
2810,"Geum virginianum L.","Cream Avens",N,"Prince Edward"
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,"Prince Edward"
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,"Prince Edward"
2815,"Gleditsia triacanthos L.","Honey Locust",,"Prince Edward"
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,"Prince Edward"
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,"Prince Edward"
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,"Prince Edward"
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,"Prince Edward"
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,"Prince Edward"
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,"Prince Edward"
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,"Prince Edward"
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,"Prince Edward"
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,"Prince Edward"
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,"Prince Edward"
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,"Prince Edward"
1801,"Hedera helix L.","English Ivy, Common Ivy",I,"Prince Edward"
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,"Prince Edward"
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,"Prince Edward"
2131,"Helianthus annuus L.","Common Sunflower",I,"Prince Edward"
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,"Prince Edward"
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,"Prince Edward"
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,"Prince Edward"
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,"Prince Edward"
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,"Prince Edward"
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,"Prince Edward"
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,"Prince Edward"
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,"Prince Edward"
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,"Prince Edward"
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,"Prince Edward"
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,"Prince Edward"
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,"Prince Edward"
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,"Prince Edward"
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,"Prince Edward"
2013,"Hexastylis lewisii (Fern.) Blomquist & Oosting","Lewis's Heartleaf",N,"Prince Edward"
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,"Prince Edward"
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,"Prince Edward"
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,"Prince Edward"
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,"Prince Edward"
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,"Prince Edward"
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,"Prince Edward"
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,"Prince Edward"
2160,"Hieracium venosum L.","Rattlesnake Weed",N,"Prince Edward"
1590,"Holcus lanatus L.","Common Velvet Grass",I,"Prince Edward"
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,"Prince Edward"
