ID,"Scientific Name","Common Name","Native Status",County
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Chesterfield
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Chesterfield
3858,"Claytonia rubra (T.J. Howell) Tidestrom ssp. rubra","Red-stem Spring Beauty",I,Chesterfield
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Chesterfield
141,"Cleistesiopsis divaricata (L.) Pansarin & F. Barros","Large Spreading Pogonia",N,Chesterfield
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Chesterfield
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Chesterfield
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Chesterfield
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Chesterfield
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Chesterfield
2645,"Clinopodium vulgare L.","Wild Basil",N,Chesterfield
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Chesterfield
1876,"Cnidoscolus stimulosus (Michx.) Engelm. & Gray","Spurge-nettle, Tread Softly, Finger Rot, Bull-nettle",N,Chesterfield
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Chesterfield
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Chesterfield
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Chesterfield
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Chesterfield
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Chesterfield
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Chesterfield
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Chesterfield
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Chesterfield
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Chesterfield
62,"Commelina virginica L.","Virginia Dayflower",N,Chesterfield
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Chesterfield
1964,"Conium maculatum L.","Poison Hemlock",I,Chesterfield
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Chesterfield
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Chesterfield
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Chesterfield
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Chesterfield
291,"Convolvulus arvensis L.","Field Bindweed",I,Chesterfield
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Chesterfield
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Chesterfield
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Chesterfield
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Chesterfield
709,"Coriandrum sativum L.","Coriander, Cilantro",I,Chesterfield
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Chesterfield
4568,"Corydalis incisa (Thunb.) Pers.","Incised Fumewort, Purple Keman",I,Chesterfield
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Chesterfield
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Chesterfield
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Chesterfield
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Chesterfield
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Chesterfield
3801,"Crataegus ×vailiae Britton","Vail's Hawthorn",N,Chesterfield
2046,"Crepis tectorum L.","Narrowleaf Hawksbeard",I,Chesterfield
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Chesterfield
2679,"Crotalaria purshii DC.","Pursh's Rattlebox",N,Chesterfield
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Chesterfield
2682,"Crotalaria spectabilis Roth","Showy Rattlebox",I,Chesterfield
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Chesterfield
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Chesterfield
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Chesterfield
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Chesterfield
2071,"Cucurbita pepo L.",Pumpkin,I,Chesterfield
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Chesterfield
606,"Cuscuta campestris Yuncker","Field Dodder",N,Chesterfield
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Chesterfield
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Chesterfield
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Chesterfield
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Chesterfield
1960,"Cyclospermum leptophyllum (Pers.) Sprague ex Britt. & Wilson","Marsh Parsley",I,Chesterfield
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Chesterfield
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Chesterfield
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Chesterfield
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Chesterfield
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Chesterfield
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Chesterfield
1309,"Cyperus difformis L.","Variable Flatsedge",I,Chesterfield
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Chesterfield
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Chesterfield
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Chesterfield
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Chesterfield
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Chesterfield
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Chesterfield
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Chesterfield
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Chesterfield
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Chesterfield
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Chesterfield
380,"Cyperus lupulinus complex",,N,Chesterfield
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Chesterfield
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Chesterfield
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Chesterfield
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Chesterfield
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Chesterfield
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I,Chesterfield
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Chesterfield
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Chesterfield
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N,Chesterfield
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Chesterfield
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Chesterfield
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Chesterfield
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Chesterfield
1476,"Dactylis glomerata L.","Orchard Grass",I,Chesterfield
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Chesterfield
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Chesterfield
2691,"Datura stramonium L.",Jimson-weed,I,Chesterfield
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Chesterfield
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Chesterfield
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Chesterfield
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Chesterfield
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Chesterfield
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Chesterfield
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Chesterfield
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Chesterfield
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Chesterfield
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Chesterfield
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Chesterfield
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Chesterfield
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Chesterfield
2720,"Deutzia scabra Thunb.","Fuzzy Deutzia",I,Chesterfield
458,"Dianthus armeria L.","Deptford Pink",I,Chesterfield
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Chesterfield
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Chesterfield
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Chesterfield
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Chesterfield
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Chesterfield
1761,"Dichanthelium acuminatum complex",,N,Chesterfield
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Chesterfield
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Chesterfield
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Chesterfield
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Chesterfield
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Chesterfield
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Chesterfield
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Chesterfield
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Chesterfield
1762,"Dichanthelium dichotomum complex",,N,Chesterfield
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Chesterfield
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Chesterfield
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Chesterfield
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Chesterfield
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Chesterfield
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Chesterfield
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Chesterfield
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Chesterfield
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Chesterfield
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,Chesterfield
2005,"Dicliptera brachiata (Pursh) Sprengel","Branched Dicliptera, Branched Fold-wing, Wild Mudwort",N,Chesterfield
2724,"Didiplis diandra (Nutt. ex DC.) Wood",Water-purslane,N,Chesterfield
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Chesterfield
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Chesterfield
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Chesterfield
4683,"Digitaria violascens Link.","Violet Crabgrass",I,Chesterfield
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Chesterfield
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Chesterfield
73,"Dioscorea villosa L.","Wild Yam",N,Chesterfield
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Chesterfield
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Chesterfield
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Chesterfield
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Chesterfield
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Chesterfield
334,"Draba verna Linnaeus",Whitlow-grass,I,Chesterfield
573,"Drosera brevifolia Pursh","Dwarf Sundew",N,Chesterfield
574,"Drosera capillaris Poir.","Pink Sundew",N,Chesterfield
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Chesterfield
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Chesterfield
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Chesterfield
4601,"Dryopteris erythrosora (D.C. Eaton) Kuntze","Japanese Red Shield Fern",I,Chesterfield
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Chesterfield
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Chesterfield
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Chesterfield
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Chesterfield
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Chesterfield
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Chesterfield
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N,Chesterfield
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Chesterfield
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Chesterfield
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,Chesterfield
79,"Egeria densa Planchon","Brazilian Waterweed",I,Chesterfield
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,Chesterfield
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Chesterfield
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Chesterfield
1348,"Eleocharis baldwinii (Torrey) Chapman","Baldwin's Spikerush",N,Chesterfield
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Chesterfield
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Chesterfield
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Chesterfield
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Chesterfield
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Chesterfield
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Chesterfield
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Chesterfield
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Chesterfield
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Chesterfield
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Chesterfield
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Chesterfield
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Chesterfield
3831,"Eleutherococcus sieboldianus (Makino) Koidz.","Five-leaf Aralia",I,Chesterfield
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Chesterfield
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Chesterfield
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Chesterfield
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Chesterfield
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Chesterfield
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Chesterfield
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Chesterfield
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Chesterfield
570,"Emblica urinaria (Linnaeus) R.W. Bouman","Chamber Bitter",I,Chesterfield
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Chesterfield
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Chesterfield
561,"Epigaea repens L.","Trailing Arbutus",N,Chesterfield
881,"Equisetum arvense L.","Field Horsetail",N,Chesterfield
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Chesterfield
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Chesterfield
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Chesterfield
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Chesterfield
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Chesterfield
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Chesterfield
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Chesterfield
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Chesterfield
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Chesterfield
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Chesterfield
1570,"Eremochloa ophiuroides (Munro) Hack.","Centipede Grass",I,Chesterfield
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Chesterfield
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Chesterfield
1687,"Erianthus strictus Baldwin","Narrow Plumegrass, Slender Plumegrass",N,Chesterfield
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Chesterfield
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Chesterfield
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Chesterfield
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Chesterfield
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Chesterfield
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,Chesterfield
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Chesterfield
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Chesterfield
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Chesterfield
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Chesterfield
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Chesterfield
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Chesterfield
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Chesterfield
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Chesterfield
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Chesterfield
1791,"Euonymus japonicus Thunb.","Japanese Spindle Tree",I,Chesterfield
2065,"Eupatorium album L.","White Thoroughwort",N,Chesterfield
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Chesterfield
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Chesterfield
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Chesterfield
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Chesterfield
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,Chesterfield
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Chesterfield
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Chesterfield
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Chesterfield
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Chesterfield
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Chesterfield
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Chesterfield
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Chesterfield
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Chesterfield
587,"Euphorbia corollata L.","Flowering Spurge",N,Chesterfield
588,"Euphorbia cyathophora Murr.","Wild Poinsettia, Fire-on-the-Mountain",I,Chesterfield
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Chesterfield
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Chesterfield
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Chesterfield
4712,"Euphorbia hypericifolia L.","Graceful Sandmat",I,Chesterfield
579,"Euphorbia ipecacuanhae L.","American Ipepac, Wild Ipepac",N,Chesterfield
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Chesterfield
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Chesterfield
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Chesterfield
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Chesterfield
2096,"Eurybia compacta Nesom","Slender Aster",N,Chesterfield
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Chesterfield
2101,"Eurybia spectabilis (Ait.) Nesom","Showy Aster, Eastern Showy Aster",N,Chesterfield
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Chesterfield
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Chesterfield
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Chesterfield
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Chesterfield
2741,"Exochorda racemosa (Lindl.) Rehd.","Common Pearlbush",I,Chesterfield
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,Chesterfield
2743,"Fagus grandifolia Ehrhart","American Beech",N,Chesterfield
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Chesterfield
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Chesterfield
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Chesterfield
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Chesterfield
1577,"Festuca rubra L.","Red Fescue",N,Chesterfield
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Chesterfield
3357,"Ficaria verna Hudson","Lesser Celandine",I,Chesterfield
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Chesterfield
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Chesterfield
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Chesterfield
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Chesterfield
654,"Fraxinus americana L.","White Ash",N,Chesterfield
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N,Chesterfield
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Chesterfield
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,Chesterfield
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Chesterfield
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Chesterfield
2758,"Fumaria officinalis L.","Common Fumitory",I,Chesterfield
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,Chesterfield
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Chesterfield
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Chesterfield
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Chesterfield
2762,"Galium aparine L.",Cleavers,N,Chesterfield
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Chesterfield
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Chesterfield
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Chesterfield
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Chesterfield
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Chesterfield
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Chesterfield
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Chesterfield
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Chesterfield
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Chesterfield
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Chesterfield
2116,"Gamochaeta calviceps (Fern.) Cabrera","Narrow-leaf Purple Everlasting",N,Chesterfield
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,Chesterfield
3856,"Gamochaeta pensylvanica (Willd.) Cabrera","Pennsylvania Everlasting",I,Chesterfield
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Chesterfield
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Chesterfield
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Chesterfield
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Chesterfield
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Chesterfield
