ID,"Scientific Name","Common Name","Native Status",County
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Orange
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Orange
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Orange
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Orange
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Orange
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Orange
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Orange
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Orange
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Orange
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Orange
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Orange
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Orange
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Orange
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Orange
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Orange
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Orange
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Orange
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Orange
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Orange
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Orange
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Orange
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Orange
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Orange
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Orange
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Orange
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Orange
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Orange
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Orange
561,"Epigaea repens L.","Trailing Arbutus",N,Orange
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Orange
881,"Equisetum arvense L.","Field Horsetail",N,Orange
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Orange
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Orange
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Orange
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Orange
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Orange
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Orange
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Orange
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Orange
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Orange
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Orange
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Orange
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Orange
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Orange
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Orange
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Orange
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Orange
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Orange
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Orange
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Orange
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Orange
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Orange
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Orange
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Orange
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Orange
587,"Euphorbia corollata L.","Flowering Spurge",N,Orange
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Orange
1873,"Euphorbia davidii Subils","Davids Spurge",I,Orange
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Orange
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Orange
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Orange
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Orange
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Orange
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Orange
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Orange
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Orange
2743,"Fagus grandifolia Ehrhart","American Beech",N,Orange
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Orange
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Orange
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Orange
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Orange
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Orange
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Orange
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Orange
654,"Fraxinus americana L.","White Ash",N,Orange
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Orange
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Orange
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Orange
2762,"Galium aparine L.",Cleavers,N,Orange
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Orange
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Orange
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Orange
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Orange
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Orange
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Orange
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Orange
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Orange
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Orange
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Orange
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Orange
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Orange
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Orange
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Orange
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Orange
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Orange
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Orange
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Orange
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Orange
2799,"Geranium maculatum L.","Wild Geranium",N,Orange
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Orange
2805,"Geum canadense Jacquin","White Avens",N,Orange
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Orange
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Orange
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Orange
2815,"Gleditsia triacanthos L.","Honey Locust",,Orange
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Orange
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Orange
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Orange
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Orange
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Orange
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Orange
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Orange
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Orange
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Orange
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Orange
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Orange
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Orange
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Orange
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Orange
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Orange
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Orange
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Orange
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Orange
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Orange
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Orange
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Orange
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Orange
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Orange
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Orange
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Orange
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Orange
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Orange
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Orange
1590,"Holcus lanatus L.","Common Velvet Grass",I,Orange
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Orange
1593,"Hordeum pusillum Nutt.","Little Barley",N,Orange
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Orange
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Orange
687,"Houstonia purpurea L.","Summer Bluets",N,Orange
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Orange
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Orange
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Orange
2856,"Hydrastis canadensis L.",Golden-seal,N,Orange
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Orange
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Orange
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Orange
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Orange
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Orange
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Orange
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Orange
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Orange
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Orange
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Orange
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Orange
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Orange
1889,"Hypopitys monotropa Crantz",Pinesap,N,Orange
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Orange
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Orange
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Orange
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Orange
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Orange
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Orange
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Orange
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Orange
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Orange
96,"Iris germanica L.","German Iris",I,Orange
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Orange
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Orange
2868,"Juglans nigra L.","Black Walnut",N,Orange
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Orange
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Orange
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Orange
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Orange
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Orange
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Orange
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Orange
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Orange
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Orange
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Orange
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Orange
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Orange
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Orange
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Orange
2180,"Lactuca canadensis L.","Wild Lettuce",N,Orange
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Orange
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Orange
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Orange
2184,"Lactuca serriola L.","Prickly Lettuce",I,Orange
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Orange
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Orange
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Orange
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Orange
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Orange
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Orange
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Orange
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Orange
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Orange
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Orange
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Orange
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Orange
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Orange
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Orange
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Orange
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Orange
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Orange
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Orange
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Orange
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Orange
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Orange
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,Orange
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Orange
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Orange
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Orange
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Orange
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Orange
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Orange
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Orange
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Orange
2927,"Liquidambar styraciflua L.",Sweetgum,N,Orange
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Orange
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Orange
2398,"Lobelia inflata L.","Indian Tobacco",N,Orange
560,"Lobelia puberula Michaux","Downy Lobelia",N,Orange
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Orange
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Orange
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Orange
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Orange
1765,"Lolium perenne L.","Rye Grass",I,Orange
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Orange
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Orange
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Orange
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Orange
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Orange
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Orange
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Orange
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Orange
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Orange
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Orange
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Orange
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Orange
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Orange
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Orange
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Orange
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Orange
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Orange
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Orange
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Orange
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Orange
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Orange
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Orange
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Orange
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Orange
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Orange
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Orange
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Orange
2994,"Medicago lupulina L.","Black Medick",I,Orange
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Orange
693,"Melampyrum lineare Desr.",Cow-wheat,N,Orange
1607,"Melica mutica Walt.","Two-flower Melic",N,Orange
2999,"Melilotus albus Medikus","White Sweet-clover",I,Orange
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Orange
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Orange
3006,"Mentha spicata L.",Spearmint,I,Orange
3008,"Mentha ×piperita L.",Peppermint,I,Orange
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Orange
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Orange
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Orange
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Orange
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Orange
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Orange
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Orange
3021,"Mitchella repens L.",Partridge-berry,N,Orange
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Orange
3029,"Monarda fistulosa L.","Wild Bergamot",N,Orange
611,"Monotropa uniflora L.","Indian Pipe",N,Orange
3040,"Morus alba L.","White Mulberry",I,Orange
3041,"Morus rubra L.","Red Mulberry",N,Orange
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Orange
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Orange
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Orange
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Orange
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Orange
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Orange
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Orange
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Orange
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Orange
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Orange
2200,"Nasturtium officinale R. Brown",Watercress,I,Orange
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Orange
3054,"Nepeta cataria L.","Catnip, Catmint",I,Orange
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Orange
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Orange
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Orange
3064,"Obolaria virginica L.",Pennywort,N,Orange
659,"Oenothera biennis L.","Common Evening-primrose",N,Orange
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Orange
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Orange
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Orange
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Orange
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Orange
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Orange
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Orange
47,"Orontium aquaticum L.","Golden Club",N,Orange
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Orange
930,"Osmunda spectabilis Willd.","Royal Fern",N,Orange
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Orange
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Orange
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Orange
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Orange
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Orange
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Orange
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Orange
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Orange
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Orange
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Orange
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Orange
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Orange
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Orange
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Orange
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Orange
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Orange
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Orange
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Orange
1650,"Paspalum laeve Michx.","Field Paspalum",N,Orange
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Orange
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Orange
3112,"Passiflora lutea L.","Yellow Passionflower",N,Orange
1937,"Pastinaca sativa L.","Wild Parsnip",I,Orange
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Orange
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Orange
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Orange
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Orange
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Orange
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Orange
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Orange
