ID,"Scientific Name","Common Name","Native Status",County
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Hampton
2066,"Eupatorium maritimum E.E. Schilling","Maritime Thoroughwort",N,Hampton
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Hampton
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Hampton
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Hampton
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Hampton
2086,"Eupatorium semiserratum DC.","Small-flower Thoroughwort",N,Hampton
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Hampton
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Hampton
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Hampton
588,"Euphorbia cyathophora Murr.","Wild Poinsettia, Fire-on-the-Mountain",I,Hampton
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Hampton
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,Hampton
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Hampton
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Hampton
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,Hampton
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Hampton
2096,"Eurybia compacta Nesom","Slender Aster",N,Hampton
2101,"Eurybia spectabilis (Ait.) Nesom","Showy Aster, Eastern Showy Aster",N,Hampton
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Hampton
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Hampton
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Hampton
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,Hampton
2743,"Fagus grandifolia Ehrhart","American Beech",N,Hampton
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Hampton
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Hampton
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Hampton
1577,"Festuca rubra L.","Red Fescue",N,Hampton
3357,"Ficaria verna Hudson","Lesser Celandine",I,Hampton
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Hampton
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,Hampton
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Hampton
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Hampton
654,"Fraxinus americana L.","White Ash",N,Hampton
2758,"Fumaria officinalis L.","Common Fumitory",I,Hampton
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Hampton
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,Hampton
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Hampton
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Hampton
2762,"Galium aparine L.",Cleavers,N,Hampton
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Hampton
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Hampton
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Hampton
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Hampton
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Hampton
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Hampton
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Hampton
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Hampton
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Hampton
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Hampton
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Hampton
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Hampton
2799,"Geranium maculatum L.","Wild Geranium",N,Hampton
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Hampton
2805,"Geum canadense Jacquin","White Avens",N,Hampton
2810,"Geum virginianum L.","Cream Avens",N,Hampton
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Hampton
2815,"Gleditsia triacanthos L.","Honey Locust",,Hampton
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Hampton
2816,"Glycine max (L.) Merr.",Soybean,I,Hampton
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Hampton
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Hampton
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Hampton
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Hampton
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Hampton
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Hampton
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Hampton
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Hampton
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Hampton
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Hampton
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Hampton
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Hampton
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Hampton
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Hampton
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Hampton
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Hampton
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Hampton
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Hampton
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Hampton
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Hampton
1590,"Holcus lanatus L.","Common Velvet Grass",I,Hampton
1593,"Hordeum pusillum Nutt.","Little Barley",N,Hampton
1594,"Hordeum vulgare L.",Barley,I,Hampton
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Hampton
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Hampton
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Hampton
2694,"Hydrangea barbara (L.) B. Schulz","Climbing Hydrangea, Woodvamp",N,Hampton
1951,"Hydrocotyle prolifera Kellogg","Whorled Marsh-pennywort",N,Hampton
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Hampton
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Hampton
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Hampton
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Hampton
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Hampton
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Hampton
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Hampton
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Hampton
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Hampton
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Hampton
1889,"Hypopitys monotropa Crantz",Pinesap,N,Hampton
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Hampton
1855,"Ilex glabra (L.) Gray",Inkberry,N,Hampton
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Hampton
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Hampton
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Hampton
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Hampton
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Hampton
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Hampton
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Hampton
1985,"Iresine rhizomatosa Standley","Eastern Bloodleaf, Juda's Bush",N,Hampton
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Hampton
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Hampton
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,Hampton
320,"Iva frutescens L.",Marsh-elder,N,Hampton
2173,"Iva imbricata Walt.","Dune Marsh-elder, Seaside Marsh-elder",N,Hampton
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Hampton
2868,"Juglans nigra L.","Black Walnut",N,Hampton
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Hampton
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Hampton
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Hampton
53,"Juncus bufonius L.","Toad Rush",N,Hampton
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Hampton
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Hampton
1201,"Juncus debilis Gray","Weak Rush",N,Hampton
1239,"Juncus dichotomus Ell.","Forked Rush",N,Hampton
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Hampton
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Hampton
1193,"Juncus elliottii Chapman","Bog Rush, Elliott's Rush",N,Hampton
1174,"Juncus longii Fern.","Long's Rush",N,Hampton
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Hampton
1185,"Juncus repens Michaux","Creeping Rush",N,Hampton
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,Hampton
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Hampton
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Hampton
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Hampton
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Hampton
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Hampton
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Hampton
2176,"Krigia cespitosa (Raf.) Chambers","Weedy Dwarf-dandelion",N,Hampton
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Hampton
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Hampton
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Hampton
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Hampton
2180,"Lactuca canadensis L.","Wild Lettuce",N,Hampton
2184,"Lactuca serriola L.","Prickly Lettuce",I,Hampton
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Hampton
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Hampton
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Hampton
2387,"Lechea maritima Leggett ex B.S.P. var. virginica Hogdon","Virginia Beach Pinweed",N,Hampton
2389,"Lechea mucronata Raf.","Hairy Pinweed",N,Hampton
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Hampton
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Hampton
1597,"Leersia lenticularis Michx.","Catchfly Cutgrass",N,Hampton
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Hampton
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Hampton
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Hampton
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Hampton
365,"Lepidium didymum L.","Lesser Swinecress",I,Hampton
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Hampton
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Hampton
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Hampton
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Hampton
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Hampton
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Hampton
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Hampton
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Hampton
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Hampton
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Hampton
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Hampton
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Hampton
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Hampton
2913,"Limonium carolinianum (Walter) Britton","Sea Lavender, Carolina Sea Lavender",N,Hampton
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Hampton
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Hampton
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Hampton
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Hampton
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Hampton
2927,"Liquidambar styraciflua L.",Sweetgum,N,Hampton
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Hampton
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Hampton
2398,"Lobelia inflata L.","Indian Tobacco",N,Hampton
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Hampton
560,"Lobelia puberula Michaux","Downy Lobelia",N,Hampton
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Hampton
1765,"Lolium perenne L.","Rye Grass",I,Hampton
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Hampton
1606,"Lolium temulentum L.",Darnel,I,Hampton
2409,"Lonicera fragrantissima Lindl. & Paxton","Winter Honeysuckle, Sweet Breath-of-spring",I,Hampton
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Hampton
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Hampton
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Hampton
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Hampton
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Hampton
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Hampton
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Hampton
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,Hampton
2939,"Ludwigia hexapetala (Hook. & Arn.) Zardini, Gu, & Raven","Large-flowered Primrose-willow, Common Water-primrose",I,Hampton
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Hampton
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Hampton
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Hampton
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Hampton
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Hampton
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Hampton
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,Hampton
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Hampton
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Hampton
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Hampton
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Hampton
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Hampton
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Hampton
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Hampton
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Hampton
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Hampton
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Hampton
2987,"Malva sylvestris L.","High Mallow",I,Hampton
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Hampton
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Hampton
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Hampton
2994,"Medicago lupulina L.","Black Medick",I,Hampton
2995,"Medicago minima (L.) L.","Small Medick, Bur Medick, Little Bur-clover",I,Hampton
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Hampton
2998,"Melia azedarach L.",Chinaberry,I,Hampton
1607,"Melica mutica Walt.","Two-flower Melic",N,Hampton
2999,"Melilotus albus Medikus","White Sweet-clover",I,Hampton
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Hampton
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Hampton
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Hampton
3004,"Mentha aquatica L.","Water Mint, Lemon Mint, Orange Mint",I,Hampton
3008,"Mentha ×piperita L.",Peppermint,I,Hampton
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Hampton
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Hampton
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Hampton
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Hampton
3021,"Mitchella repens L.",Partridge-berry,N,Hampton
3023,"Mitreola petiolata (J.F.Gmelin) Torrey and Gray","Lax Hornpod",N,Hampton
3025,"Modiola caroliniana (L.) G. Don","Carolina Bristle Mallow",I,Hampton
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Hampton
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Hampton
611,"Monotropa uniflora L.","Indian Pipe",N,Hampton
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Hampton
651,"Morella pensylvanica (Mirbel) Kartesz","Northern Bayberry",N,Hampton
3040,"Morus alba L.","White Mulberry",I,Hampton
3041,"Morus rubra L.","Red Mulberry",N,Hampton
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Hampton
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Hampton
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Hampton
2211,"Myosotis arvensis (L.) Hill","Field Forget-me-not, Rough Forget-me-not",I,Hampton
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Hampton
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Hampton
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Hampton
3042,"Myosurus minimus L.","Tiny Mousetail",,Hampton
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Hampton
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,Hampton
3047,"Myriophyllum pinnatum (Walt.) BSP","Cut-leaf Water-milfoil",N,Hampton
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Hampton
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,Hampton
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Hampton
1159,"Nothoscordum bivalve (L.) Britt.","Crow-poison, False Garlic",N,Hampton
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Hampton
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Hampton
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Hampton
3064,"Obolaria virginica L.",Pennywort,N,Hampton
659,"Oenothera biennis L.","Common Evening-primrose",N,Hampton
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Hampton
3068,"Oenothera humifusa Nuttall","Sea-beach Evening-primrose",N,Hampton
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Hampton
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Hampton
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Hampton
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Hampton
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Hampton
1158,"Ornithogalum nutans L.","Drooping Star-of-Bethlehem",I,Hampton
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Hampton
169,"Oshuna crassipes (Martius) A. Haines","Water Hyacinth",I,Hampton
930,"Osmunda spectabilis Willd.","Royal Fern",N,Hampton
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Hampton
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Hampton
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Hampton
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Hampton
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Hampton
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Hampton
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Hampton
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Hampton
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Hampton
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Hampton
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Hampton
1629,"Panicum amarum Ell.","Bitter Seabeach Grass",N,Hampton
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Hampton
1642,"Panicum virgatum L.",Switchgrass,N,Hampton
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Hampton
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Hampton
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Hampton
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Hampton
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Hampton
1650,"Paspalum laeve Michx.","Field Paspalum",N,Hampton
1651,"Paspalum notatum Fluegge","Bahia Grass",I,Hampton
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Hampton
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Hampton
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Hampton
3112,"Passiflora lutea L.","Yellow Passionflower",N,Hampton
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Hampton
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Hampton
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Hampton
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Hampton
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Hampton
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Hampton
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Hampton
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Hampton
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Hampton
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Hampton
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Hampton
3127,"Petunia ×atkinsiana Loudon",,I,Hampton
1660,"Phalaris caroliniana Walt.","Carolina Canary Grass, Maygrass",N,Hampton
813,"Phleum pratense L.",Timothy,I,Hampton
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Hampton
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Hampton
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Hampton
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Hampton
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Hampton
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Hampton
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Hampton
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Hampton
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Hampton
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Hampton
937,"Pinus echinata Miller","Shortleaf Pine",N,Hampton
944,"Pinus taeda L.","Loblolly Pine",N,Hampton
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Hampton
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Hampton
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Hampton
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Hampton
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Hampton
3187,"Plantago heterophylla Nuttall","Slender Plantain",N,Hampton
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Hampton
