ID,"Scientific Name","Common Name","Native Status",County
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Chesapeake
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Chesapeake
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Chesapeake
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Chesapeake
2702,"Desmodium fernaldii Schub.","Fernald's Tick-trefoil",N,Chesapeake
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Chesapeake
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,Chesapeake
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Chesapeake
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Chesapeake
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Chesapeake
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Chesapeake
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Chesapeake
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Chesapeake
1761,"Dichanthelium acuminatum complex",,N,Chesapeake
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Chesapeake
1495,"Dichanthelium caerulescens (Hack. ex Fitchc.) Correll","Blue Panic Grass",N,Chesapeake
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Chesapeake
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Chesapeake
1499,"Dichanthelium consanguineum (Kunth) Gould & C.A. Clark","Blood Panic Grass",N,Chesapeake
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Chesapeake
1762,"Dichanthelium dichotomum complex",,N,Chesapeake
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,Chesapeake
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Chesapeake
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Chesapeake
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,Chesapeake
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Chesapeake
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Chesapeake
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,Chesapeake
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Chesapeake
1503,"Dichanthelium roanokense (Ashe) LeBlond","Roanoke Panic Grass",N,Chesapeake
1520,"Dichanthelium scabriusculum (Ell.) Gould & C.A. Clark","Tall Swamp Panic Grass",N,Chesapeake
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Chesapeake
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Chesapeake
1523,"Dichanthelium spretum (J.A. Schultes) Freckmann","Eaton's Panic Grass",N,Chesapeake
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,Chesapeake
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Chesapeake
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Chesapeake
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Chesapeake
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Chesapeake
1602,"Dinebra panicea (Retz.) P.M. Peterson & N. Snow ssp. brachiata (Steud.) P.M. Peterson & N. Snow","Red Sprangletop",,Chesapeake
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Chesapeake
73,"Dioscorea villosa L.","Wild Yam",N,Chesapeake
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Chesapeake
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Chesapeake
1600,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. fascicularis (Lam.). P.M. Peterson & N. Snow","Bearded Sprangletop, Long-awned Sprangletop, Salt-meadow Grass",N,Chesapeake
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,Chesapeake
334,"Draba verna Linnaeus",Whitlow-grass,I,Chesapeake
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Chesapeake
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Chesapeake
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Chesapeake
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Chesapeake
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Chesapeake
877,"Dryopteris ×separabilis Small",,N,Chesapeake
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Chesapeake
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Chesapeake
274,"Dysphania atriplicifolia (Sprengel) G. Kadereit","Winged Pigweed",N,Chesapeake
1538,"Echinochloa colonum (L.) Link",Jungle-rice,I,Chesapeake
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Chesapeake
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Chesapeake
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Chesapeake
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Chesapeake
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Chesapeake
1345,"Eleocharis albida Torrey","White Spikerush",N,Chesapeake
1348,"Eleocharis baldwinii (Torrey) Chapman","Baldwin's Spikerush",N,Chesapeake
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Chesapeake
1353,"Eleocharis fallax Weatherby","Creeping Spikerush",N,Chesapeake
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,Chesapeake
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Chesapeake
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Chesapeake
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,Chesapeake
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Chesapeake
1366,"Eleocharis rostellata (Torrey) Torrey","Beaked Spikerush",N,Chesapeake
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Chesapeake
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Chesapeake
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Chesapeake
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Chesapeake
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Chesapeake
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Chesapeake
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Chesapeake
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Chesapeake
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Chesapeake
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Chesapeake
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Chesapeake
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Chesapeake
561,"Epigaea repens L.","Trailing Arbutus",N,Chesapeake
881,"Equisetum arvense L.","Field Horsetail",N,Chesapeake
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Chesapeake
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Chesapeake
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Chesapeake
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Chesapeake
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Chesapeake
1563,"Eragrostis minor Host","Little Lovegrass",I,Chesapeake
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Chesapeake
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Chesapeake
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Chesapeake
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Chesapeake
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Chesapeake
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Chesapeake
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Chesapeake
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Chesapeake
1782,"Erigeron bonariensis L.",Asthma-weed,N,Chesapeake
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Chesapeake
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Chesapeake
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Chesapeake
2064,"Erigeron vernus (L.) Torr. & Gray","White-top Fleabane",N,Chesapeake
75,"Eriocaulon decangulare L. var. decangulare","Ten-angled Pipewort",N,Chesapeake
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Chesapeake
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Chesapeake
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,Chesapeake
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Chesapeake
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Chesapeake
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Chesapeake
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Chesapeake
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Chesapeake
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Chesapeake
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Chesapeake
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,Chesapeake
1779,"Eupatorium mohrii Greene","Mohr's Thoroughwort",N,Chesapeake
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Chesapeake
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Chesapeake
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Chesapeake
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Chesapeake
2086,"Eupatorium semiserratum DC.","Small-flower Thoroughwort",N,Chesapeake
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Chesapeake
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Chesapeake
587,"Euphorbia corollata L.","Flowering Spurge",N,Chesapeake
588,"Euphorbia cyathophora Murr.","Wild Poinsettia, Fire-on-the-Mountain",I,Chesapeake
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Chesapeake
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Chesapeake
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,Chesapeake
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Chesapeake
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Chesapeake
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,Chesapeake
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Chesapeake
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Chesapeake
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Chesapeake
3929,"Euthamia weakleyi Nesom","Weakley’s Flat-top Goldentop",N,Chesapeake
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Chesapeake
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Chesapeake
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Chesapeake
2743,"Fagus grandifolia Ehrhart","American Beech",N,Chesapeake
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Chesapeake
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Chesapeake
3357,"Ficaria verna Hudson","Lesser Celandine",I,Chesapeake
2107,"Filago germanica (L.) Hudson","Common Cotton-rose, Common Cudweed",I,Chesapeake
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Chesapeake
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Chesapeake
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,Chesapeake
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Chesapeake
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Chesapeake
654,"Fraxinus americana L.","White Ash",N,Chesapeake
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N,Chesapeake
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Chesapeake
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,Chesapeake
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Chesapeake
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,Chesapeake
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Chesapeake
4677,"Galactia brachypoda Torrey & A. Gray","Sandhill Milkpea",N,Chesapeake
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Chesapeake
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,Chesapeake
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Chesapeake
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Chesapeake
2762,"Galium aparine L.",Cleavers,N,Chesapeake
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Chesapeake
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Chesapeake
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Chesapeake
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Chesapeake
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Chesapeake
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Chesapeake
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Chesapeake
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Chesapeake
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Chesapeake
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Chesapeake
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Chesapeake
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Chesapeake
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Chesapeake
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Chesapeake
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Chesapeake
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Chesapeake
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Chesapeake
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Chesapeake
2792,"Gentiana villosa L.","Striped Gentian",N,Chesapeake
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Chesapeake
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Chesapeake
2805,"Geum canadense Jacquin","White Avens",N,Chesapeake
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Chesapeake
2815,"Gleditsia triacanthos L.","Honey Locust",,Chesapeake
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Chesapeake
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Chesapeake
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Chesapeake
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Chesapeake
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Chesapeake
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Chesapeake
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Chesapeake
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Chesapeake
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Chesapeake
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Chesapeake
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Chesapeake
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Chesapeake
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Chesapeake
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Chesapeake
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Chesapeake
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Chesapeake
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Chesapeake
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Chesapeake
297,"Heliotropium indicum L.","Indian Heliotrope",I,Chesapeake
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Chesapeake
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,Chesapeake
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Chesapeake
2010,"Hexastylis arifolia (Michx.) Small","Little Brown Jug, Arrowleaf Heartleaf",N,Chesapeake
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Chesapeake
2838,"Hibiscus aculeatus Walter","Savanna Hibiscus",I,Chesapeake
2839,"Hibiscus coccineus Walt.","Scarlet Rose-mallow",I,Chesapeake
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Chesapeake
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Chesapeake
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Chesapeake
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Chesapeake
1590,"Holcus lanatus L.","Common Velvet Grass",I,Chesapeake
1593,"Hordeum pusillum Nutt.","Little Barley",N,Chesapeake
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,Chesapeake
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Chesapeake
799,"Hudsonia tomentosa Nutt.","Sand Heather, Woolly Beach Heather",N,Chesapeake
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Chesapeake
2694,"Hydrangea barbara (L.) B. Schulz","Climbing Hydrangea, Woodvamp",N,Chesapeake
1951,"Hydrocotyle prolifera Kellogg","Whorled Marsh-pennywort",N,Chesapeake
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Chesapeake
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,Chesapeake
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Chesapeake
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Chesapeake
2857,"Hydrolea quadrivalvis Walt.",Waterpod,N,Chesapeake
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Chesapeake
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Chesapeake
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Chesapeake
712,"Hypericum canadense L.","Canada St. John's-wort",N,Chesapeake
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Chesapeake
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Chesapeake
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Chesapeake
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Chesapeake
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Chesapeake
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Chesapeake
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Chesapeake
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Chesapeake
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Chesapeake
1889,"Hypopitys monotropa Crantz",Pinesap,N,Chesapeake
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Chesapeake
1895,"Ilex coriacea (Pursh) chapman","Sweet Gallberry, Big Gallberry",N,Chesapeake
1855,"Ilex glabra (L.) Gray",Inkberry,N,Chesapeake
1850,"Ilex laevigata (Pursh) Gray","Smooth Winterberry",N,Chesapeake
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Chesapeake
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Chesapeake
1824,"Ilex vomitoria Aiton",Yaupon,N,Chesapeake
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Chesapeake
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Chesapeake
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Chesapeake
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Chesapeake
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Chesapeake
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Chesapeake
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Chesapeake
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Chesapeake
1388,"Isolepis carinata Hook. & Arnott ex Torr.","Keeled Bulrush",,Chesapeake
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Chesapeake
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,Chesapeake
320,"Iva frutescens L.",Marsh-elder,N,Chesapeake
2173,"Iva imbricata Walt.","Dune Marsh-elder, Seaside Marsh-elder",N,Chesapeake
2868,"Juglans nigra L.","Black Walnut",N,Chesapeake
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Chesapeake
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Chesapeake
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Chesapeake
53,"Juncus bufonius L.","Toad Rush",N,Chesapeake
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Chesapeake
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Chesapeake
1201,"Juncus debilis Gray","Weak Rush",N,Chesapeake
1239,"Juncus dichotomus Ell.","Forked Rush",N,Chesapeake
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Chesapeake
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Chesapeake
1189,"Juncus gerardii Loisel.","Saltmarsh Rush, Blackfoot Rush, Blackgrass",N,Chesapeake
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Chesapeake
1185,"Juncus repens Michaux","Creeping Rush",N,Chesapeake
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,Chesapeake
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Chesapeake
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Chesapeake
1227,"Juncus validus Coville var. validus","Round-headed Rush",,Chesapeake
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Chesapeake
1886,"Kalmia carolina Small","Carolina Laurel, Carolina Wicky, Carolina Bog-myrtle",N,Chesapeake
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Chesapeake
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Chesapeake
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Chesapeake
2176,"Krigia cespitosa (Raf.) Chambers","Weedy Dwarf-dandelion",N,Chesapeake
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Chesapeake
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Chesapeake
78,"Lachnanthes caroliniana (Lam.) Dandy",Redroot,N,Chesapeake
2180,"Lactuca canadensis L.","Wild Lettuce",N,Chesapeake
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Chesapeake
2184,"Lactuca serriola L.","Prickly Lettuce",I,Chesapeake
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Chesapeake
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Chesapeake
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,Chesapeake
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Chesapeake
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Chesapeake
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Chesapeake
2387,"Lechea maritima Leggett ex B.S.P. var. virginica Hogdon","Virginia Beach Pinweed",N,Chesapeake
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Chesapeake
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Chesapeake
