ID,"Scientific Name","Common Name","Native Status",County
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Botetourt
606,"Cuscuta campestris Yuncker","Field Dodder",N,Botetourt
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Botetourt
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Botetourt
357,"Cynoglossum officinale L.",Hound's-tongue,I,Botetourt
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Botetourt
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Botetourt
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Botetourt
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Botetourt
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Botetourt
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Botetourt
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Botetourt
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Botetourt
1476,"Dactylis glomerata L.","Orchard Grass",I,Botetourt
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Botetourt
2691,"Datura stramonium L.",Jimson-weed,I,Botetourt
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Botetourt
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Botetourt
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Botetourt
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Botetourt
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Botetourt
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Botetourt
360,"Descurainia pinnata (Walter) Britton var. brachycarpa (Richardson) Fernald","Western Tansy Mustard",N,Botetourt
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Botetourt
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Botetourt
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Botetourt
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Botetourt
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Botetourt
458,"Dianthus armeria L.","Deptford Pink",I,Botetourt
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Botetourt
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Botetourt
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Botetourt
1761,"Dichanthelium acuminatum complex",,N,Botetourt
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N,Botetourt
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Botetourt
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Botetourt
1762,"Dichanthelium dichotomum complex",,N,Botetourt
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Botetourt
1516,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. ovale","Oval-flowered Panic Grass",N,Botetourt
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Botetourt
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Botetourt
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Botetourt
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Botetourt
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Botetourt
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Botetourt
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Botetourt
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Botetourt
73,"Dioscorea villosa L.","Wild Yam",N,Botetourt
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Botetourt
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Botetourt
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Botetourt
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Botetourt
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Botetourt
2729,"Dirca palustris L.",Leatherwood,N,Botetourt
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Botetourt
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Botetourt
333,"Draba ramossissima Desvaux",Rocktwist,N,Botetourt
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Botetourt
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Botetourt
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Botetourt
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Botetourt
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Botetourt
876,"Dryopteris ×neowherryi W.H. Wagner",,N,Botetourt
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Botetourt
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Botetourt
2296,"Echinacea laevigata (C.L. Boynt. & Beadle) Blake","Smooth Coneflower",N,Botetourt
2051,"Echinacea purpurea (L.) Moench","Purple Coneflower",I,Botetourt
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Botetourt
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Botetourt
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Botetourt
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Botetourt
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Botetourt
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,Botetourt
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Botetourt
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Botetourt
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Botetourt
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Botetourt
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Botetourt
80,"Elodea canadensis Michx.","Common Waterweed",N,Botetourt
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Botetourt
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Botetourt
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Botetourt
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Botetourt
3751,"Elymus virginicus L. var. intermedius (Vasey ex . Gray) Bush","Virginia Wild Rye",N,Botetourt
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Botetourt
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Botetourt
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Botetourt
561,"Epigaea repens L.","Trailing Arbutus",N,Botetourt
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Botetourt
881,"Equisetum arvense L.","Field Horsetail",N,Botetourt
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Botetourt
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Botetourt
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Botetourt
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Botetourt
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Botetourt
1563,"Eragrostis minor Host","Little Lovegrass",I,Botetourt
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Botetourt
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Botetourt
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Botetourt
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Botetourt
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Botetourt
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Botetourt
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Botetourt
2739,"Eriogonum allenii S. Wats. in A. Gray et al.","Shale Barren Wild Buckwheat",N,Botetourt
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Botetourt
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Botetourt
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Botetourt
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Botetourt
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Botetourt
2065,"Eupatorium album L.","White Thoroughwort",N,Botetourt
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Botetourt
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Botetourt
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Botetourt
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Botetourt
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Botetourt
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Botetourt
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Botetourt
587,"Euphorbia corollata L.","Flowering Spurge",N,Botetourt
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Botetourt
1873,"Euphorbia davidii Subils","Davids Spurge",I,Botetourt
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Botetourt
1861,"Euphorbia falcata L.","Crescent Spurge, Sickle Spurge",I,Botetourt
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Botetourt
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Botetourt
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Botetourt
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Botetourt
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Botetourt
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Botetourt
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Botetourt
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Botetourt
2078,"Eutrochium maculatum (L.) E.E. Lamont var. maculatum","Spotted Joe-pye-weed",N,Botetourt
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Botetourt
2743,"Fagus grandifolia Ehrhart","American Beech",N,Botetourt
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Botetourt
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Botetourt
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Botetourt
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Botetourt
3357,"Ficaria verna Hudson","Lesser Celandine",I,Botetourt
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Botetourt
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Botetourt
654,"Fraxinus americana L.","White Ash",N,Botetourt
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Botetourt
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Botetourt
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Botetourt
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Botetourt
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Botetourt
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Botetourt
2762,"Galium aparine L.",Cleavers,N,Botetourt
2764,"Galium boreale L.","Northern Bedstraw",N,Botetourt
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Botetourt
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Botetourt
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Botetourt
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Botetourt
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Botetourt
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Botetourt
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Botetourt
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Botetourt
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Botetourt
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Botetourt
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Botetourt
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Botetourt
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Botetourt
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Botetourt
2789,"Gentiana decora Pollard","Showy Gentian",N,Botetourt
2792,"Gentiana villosa L.","Striped Gentian",N,Botetourt
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Botetourt
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Botetourt
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Botetourt
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Botetourt
2799,"Geranium maculatum L.","Wild Geranium",N,Botetourt
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Botetourt
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Botetourt
2805,"Geum canadense Jacquin","White Avens",N,Botetourt
2810,"Geum virginianum L.","Cream Avens",N,Botetourt
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Botetourt
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Botetourt
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Botetourt
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Botetourt
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Botetourt
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Botetourt
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Botetourt
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Botetourt
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Botetourt
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Botetourt
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Botetourt
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Botetourt
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Botetourt
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Botetourt
2138,"Helianthus hirsutus Raf.","Hairy Sunflower, Stiff-hair Sunflower",N,Botetourt
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Botetourt
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Botetourt
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Botetourt
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Botetourt
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Botetourt
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Botetourt
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Botetourt
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Botetourt
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Botetourt
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Botetourt
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Botetourt
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Botetourt
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Botetourt
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Botetourt
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Botetourt
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Botetourt
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Botetourt
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Botetourt
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Botetourt
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Botetourt
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Botetourt
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Botetourt
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Botetourt
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Botetourt
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Botetourt
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Botetourt
1590,"Holcus lanatus L.","Common Velvet Grass",I,Botetourt
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Botetourt
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Botetourt
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Botetourt
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Botetourt
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Botetourt
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Botetourt
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Botetourt
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Botetourt
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Botetourt
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Botetourt
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Botetourt
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Botetourt
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Botetourt
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Botetourt
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Botetourt
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Botetourt
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Botetourt
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Botetourt
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Botetourt
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Botetourt
1889,"Hypopitys monotropa Crantz",Pinesap,N,Botetourt
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Botetourt
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Botetourt
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Botetourt
2864,"Iliamna remota Greene","Kankakee Mallow, Kankakee Globe-mallow",N,Botetourt
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Botetourt
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Botetourt
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Botetourt
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Botetourt
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Botetourt
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Botetourt
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Botetourt
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Botetourt
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Botetourt
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Botetourt
102,"Iris verna L.","Dwarf Iris",N,Botetourt
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Botetourt
303,"Isatis tinctoria Linnaeus","Dyer's Woad",I,Botetourt
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Botetourt
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Botetourt
902,"Isoetes × altonharvillii Musselman & Bray",,N,Botetourt
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Botetourt
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Botetourt
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Botetourt
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Botetourt
2868,"Juglans nigra L.","Black Walnut",N,Botetourt
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Botetourt
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,Botetourt
1209,"Juncus brachycephalus (Engelm.) Buch.","Small-headed Rush",N,Botetourt
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Botetourt
1201,"Juncus debilis Gray","Weak Rush",N,Botetourt
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Botetourt
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Botetourt
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Botetourt
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Botetourt
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Botetourt
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Botetourt
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Botetourt
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Botetourt
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Botetourt
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Botetourt
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Botetourt
2180,"Lactuca canadensis L.","Wild Lettuce",N,Botetourt
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Botetourt
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Botetourt
2184,"Lactuca serriola L.","Prickly Lettuce",I,Botetourt
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Botetourt
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Botetourt
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Botetourt
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Botetourt
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Botetourt
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Botetourt
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Botetourt
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Botetourt
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Botetourt
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Botetourt
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Botetourt
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Botetourt
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Botetourt
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Botetourt
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Botetourt
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Botetourt
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Botetourt
2905,"Leucospora multifida (Michx.) Nutt.","Narrow-leaf Paleseed",,Botetourt
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Botetourt
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Botetourt
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Botetourt
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Botetourt
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Botetourt
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Botetourt
129,"Lilium canadense L.","Canada Lily",N,Botetourt
701,"Lilium michauxii Poir.","Carolina Lily",N,Botetourt
51,"Lilium philadelphicum L.","Wood Lily",N,Botetourt
1222,"Lilium superbum L.","Turk's-cap Lily",N,Botetourt
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Botetourt
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Botetourt
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Botetourt
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Botetourt
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Botetourt
2924,"Linum sulcatum Riddell var. sulcatum","Grooved Yellow Flax",N,Botetourt
