ID,"Scientific Name","Common Name","Native Status",County
2737,"Epilobium leptophyllum Raf.","Bog Willow-herb, Linear-leaved Willow-herb, Narrow-leaved Willow-herb",N,Floyd
881,"Equisetum arvense L.","Field Horsetail",N,Floyd
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Floyd
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Floyd
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Floyd
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Floyd
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Floyd
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Floyd
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Floyd
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Floyd
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Floyd
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Floyd
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Floyd
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Floyd
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Floyd
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Floyd
587,"Euphorbia corollata L.","Flowering Spurge",N,Floyd
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Floyd
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Floyd
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Floyd
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Floyd
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Floyd
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Floyd
2743,"Fagus grandifolia Ehrhart","American Beech",N,Floyd
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Floyd
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Floyd
1577,"Festuca rubra L.","Red Fescue",N,Floyd
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Floyd
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Floyd
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Floyd
654,"Fraxinus americana L.","White Ash",N,Floyd
2754,"Fraxinus nigra Marshall","Black ash",N,Floyd
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Floyd
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Floyd
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Floyd
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Floyd
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Floyd
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Floyd
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Floyd
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Floyd
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Floyd
2780,"Galium verum L.","Yellow Bedstraw",I,Floyd
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Floyd
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Floyd
2785,"Gentiana austromontana Pringle & Sharp","Appalachian Gentian",N,Floyd
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Floyd
2789,"Gentiana decora Pollard","Showy Gentian",N,Floyd
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Floyd
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Floyd
2422,"Geocarpon groenlandicum (Retzius) E.E. Schilling","Mountain Sandwort, Greenland Sandwort",N,Floyd
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Floyd
2799,"Geranium maculatum L.","Wild Geranium",N,Floyd
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Floyd
2805,"Geum canadense Jacquin","White Avens",N,Floyd
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Floyd
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Floyd
1581,"Glyceria canadensis (Michx.) Trin.","Canada Mannagrass, Rattlesnake Mannagrass",N,Floyd
1582,"Glyceria grandis S. Wats. var. grandis","American Mannagrass",N,Floyd
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Floyd
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Floyd
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Floyd
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Floyd
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Floyd
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Floyd
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Floyd
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Floyd
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Floyd
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Floyd
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Floyd
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Floyd
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Floyd
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Floyd
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Floyd
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Floyd
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Floyd
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Floyd
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Floyd
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Floyd
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Floyd
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Floyd
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Floyd
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Floyd
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Floyd
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Floyd
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Floyd
1590,"Holcus lanatus L.","Common Velvet Grass",I,Floyd
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Floyd
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Floyd
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Floyd
687,"Houstonia purpurea L.","Summer Bluets",N,Floyd
2851,"Houstonia serpyllifolia Michx.","Thyme-leaf Bluets",N,Floyd
886,"Huperzia appressa (Desv.) A.& D. Love","Appalachian Fir Clubmoss, Appalachian Clubmoss, Appalachian Firmoss",N,Floyd
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Floyd
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Floyd
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Floyd
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Floyd
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Floyd
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Floyd
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Floyd
712,"Hypericum canadense L.","Canada St. John's-wort",N,Floyd
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Floyd
222,"Hypericum frondosum Michx.","Golden St. John's-wort, Cedar Glade St. John's-wort",I,Floyd
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Floyd
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Floyd
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Floyd
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Floyd
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Floyd
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Floyd
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Floyd
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Floyd
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Floyd
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Floyd
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Floyd
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Floyd
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Floyd
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Floyd
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Floyd
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,Floyd
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Floyd
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Floyd
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Floyd
1239,"Juncus dichotomus Ell.","Forked Rush",N,Floyd
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Floyd
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Floyd
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Floyd
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Floyd
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Floyd
4592,"Juniperus communis L. var. communis","European Common Juniper",I,Floyd
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Floyd
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Floyd
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Floyd
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Floyd
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Floyd
2180,"Lactuca canadensis L.","Wild Lettuce",N,Floyd
2184,"Lactuca serriola L.","Prickly Lettuce",I,Floyd
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Floyd
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Floyd
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Floyd
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Floyd
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Floyd
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Floyd
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Floyd
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Floyd
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Floyd
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Floyd
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Floyd
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Floyd
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Floyd
2193,"Liatris virgata Nuttall","Wand Blazing Star",N,Floyd
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,Floyd
129,"Lilium canadense L.","Canada Lily",N,Floyd
54,"Lilium grayi S. Wats.","Gray's Lily",N,Floyd
701,"Lilium michauxii Poir.","Carolina Lily",N,Floyd
1222,"Lilium superbum L.","Turk's-cap Lily",N,Floyd
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Floyd
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Floyd
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Floyd
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Floyd
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Floyd
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Floyd
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Floyd
2398,"Lobelia inflata L.","Indian Tobacco",N,Floyd
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Floyd
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Floyd
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Floyd
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Floyd
2406,"Lonicera canadensis Bartr. ex Marsh.","American Fly-honeysuckle",N,Floyd
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Floyd
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Floyd
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Floyd
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Floyd
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Floyd
4699,"Luzula acuminata Raf. var. acuminata","Northern Hairy Woodrush",N,Floyd
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Floyd
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Floyd
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Floyd
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Floyd
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Floyd
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Floyd
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Floyd
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Floyd
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Floyd
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Floyd
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Floyd
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Floyd
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Floyd
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Floyd
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Floyd
2984,"Malva moschata L.","Musk Mallow",I,Floyd
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Floyd
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Floyd
2994,"Medicago lupulina L.","Black Medick",I,Floyd
693,"Melampyrum lineare Desr.",Cow-wheat,N,Floyd
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Floyd
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Floyd
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Floyd
2999,"Melilotus albus Medikus","White Sweet-clover",I,Floyd
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Floyd
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Floyd
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Floyd
3006,"Mentha spicata L.",Spearmint,I,Floyd
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Floyd
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Floyd
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Floyd
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Floyd
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Floyd
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Floyd
3021,"Mitchella repens L.",Partridge-berry,N,Floyd
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Floyd
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Floyd
3029,"Monarda fistulosa L.","Wild Bergamot",N,Floyd
611,"Monotropa uniflora L.","Indian Pipe",N,Floyd
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Floyd
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Floyd
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Floyd
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Floyd
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Floyd
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Floyd
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Floyd
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Floyd
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Floyd
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Floyd
2231,"Nabalus roanensis Chickering","Roan Mountain Rattlesnake-root",N,Floyd
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Floyd
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Floyd
2200,"Nasturtium officinale R. Brown",Watercress,I,Floyd
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Floyd
3054,"Nepeta cataria L.","Catnip, Catmint",I,Floyd
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Floyd
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Floyd
3064,"Obolaria virginica L.",Pennywort,N,Floyd
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Floyd
659,"Oenothera biennis L.","Common Evening-primrose",N,Floyd
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Floyd
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Floyd
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Floyd
660,"Oenothera tetragona Roth",Sundrops,N,Floyd
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Floyd
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Floyd
47,"Orontium aquaticum L.","Golden Club",N,Floyd
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Floyd
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Floyd
930,"Osmunda spectabilis Willd.","Royal Fern",N,Floyd
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Floyd
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Floyd
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Floyd
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Floyd
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Floyd
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Floyd
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Floyd
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Floyd
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Floyd
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Floyd
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Floyd
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Floyd
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Floyd
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Floyd
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Floyd
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Floyd
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Floyd
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Floyd
3109,"Parnassia grandifolia DC.","Large-leaved Grass-of-Parnassus, Bigleaf Grass-of-Parnassus",N,Floyd
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Floyd
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Floyd
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Floyd
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Floyd
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Floyd
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Floyd
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Floyd
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Floyd
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Floyd
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Floyd
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Floyd
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Floyd
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Floyd
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Floyd
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Floyd
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Floyd
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Floyd
813,"Phleum pratense L.",Timothy,I,Floyd
3144,"Phlox buckleyi Wherry","Sword-leaf Phlox",N,Floyd
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Floyd
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Floyd
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Floyd
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Floyd
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Floyd
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Floyd
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Floyd
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Floyd
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Floyd
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Floyd
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Floyd
939,"Pinus pungens Lambert","Table-mountain Pine",N,Floyd
941,"Pinus rigida Miller","Pitch Pine",N,Floyd
943,"Pinus strobus L.","Eastern White Pine",N,Floyd
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Floyd
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Floyd
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Floyd
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Floyd
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Floyd
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Floyd
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Floyd
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Floyd
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Floyd
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Floyd
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Floyd
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Floyd
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Floyd
1670,"Poa annua L.","Annual Bluegrass",I,Floyd
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Floyd
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Floyd
1677,"Poa paludigena Fern. & Wieg.","Bog Bluegrass",N,Floyd
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Floyd
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Floyd
325,"Podophyllum peltatum L.",Mayapple,N,Floyd
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Floyd
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Floyd
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Floyd
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Floyd
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Floyd
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Floyd
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Floyd
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Floyd
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Floyd
