ID,"Scientific Name","Common Name","Native Status",County
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Campbell
606,"Cuscuta campestris Yuncker","Field Dodder",N,Campbell
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Campbell
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Campbell
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Campbell
2686,"Cymbalaria muralis P.G. Gaertn., B. Mey. & Scherb. ssp. muralis",Kenilworth-ivy,I,Campbell
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Campbell
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Campbell
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Campbell
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Campbell
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Campbell
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Campbell
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Campbell
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Campbell
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Campbell
380,"Cyperus lupulinus complex",,N,Campbell
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Campbell
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Campbell
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Campbell
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Campbell
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Campbell
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Campbell
1476,"Dactylis glomerata L.","Orchard Grass",I,Campbell
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Campbell
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Campbell
2691,"Datura stramonium L.",Jimson-weed,I,Campbell
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Campbell
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Campbell
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Campbell
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Campbell
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Campbell
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Campbell
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Campbell
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Campbell
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Campbell
458,"Dianthus armeria L.","Deptford Pink",I,Campbell
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Campbell
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Campbell
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Campbell
1761,"Dichanthelium acuminatum complex",,N,Campbell
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Campbell
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Campbell
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Campbell
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Campbell
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Campbell
1762,"Dichanthelium dichotomum complex",,N,Campbell
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Campbell
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Campbell
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Campbell
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Campbell
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Campbell
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Campbell
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Campbell
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Campbell
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Campbell
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Campbell
73,"Dioscorea villosa L.","Wild Yam",N,Campbell
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Campbell
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Campbell
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Campbell
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Campbell
2729,"Dirca palustris L.",Leatherwood,N,Campbell
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Campbell
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Campbell
333,"Draba ramossissima Desvaux",Rocktwist,N,Campbell
334,"Draba verna Linnaeus",Whitlow-grass,I,Campbell
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Campbell
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Campbell
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Campbell
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Campbell
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Campbell
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Campbell
774,"Dysphania pumilio (R. Br.) Mosyakin & Clemants","Clammy Goosefoot",I,Campbell
2296,"Echinacea laevigata (C.L. Boynt. & Beadle) Blake","Smooth Coneflower",N,Campbell
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Campbell
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Campbell
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Campbell
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Campbell
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Campbell
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Campbell
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Campbell
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Campbell
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Campbell
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Campbell
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Campbell
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Campbell
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Campbell
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Campbell
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Campbell
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Campbell
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Campbell
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Campbell
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Campbell
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Campbell
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Campbell
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Campbell
561,"Epigaea repens L.","Trailing Arbutus",N,Campbell
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Campbell
881,"Equisetum arvense L.","Field Horsetail",N,Campbell
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Campbell
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Campbell
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Campbell
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Campbell
1563,"Eragrostis minor Host","Little Lovegrass",I,Campbell
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Campbell
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Campbell
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Campbell
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Campbell
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Campbell
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Campbell
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Campbell
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Campbell
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Campbell
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Campbell
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Campbell
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Campbell
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Campbell
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Campbell
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Campbell
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Campbell
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Campbell
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Campbell
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Campbell
2065,"Eupatorium album L.","White Thoroughwort",N,Campbell
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Campbell
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Campbell
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Campbell
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Campbell
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Campbell
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Campbell
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Campbell
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Campbell
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Campbell
587,"Euphorbia corollata L.","Flowering Spurge",N,Campbell
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Campbell
1873,"Euphorbia davidii Subils","Davids Spurge",I,Campbell
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Campbell
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Campbell
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Campbell
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Campbell
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Campbell
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Campbell
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Campbell
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Campbell
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Campbell
2743,"Fagus grandifolia Ehrhart","American Beech",N,Campbell
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Campbell
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Campbell
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Campbell
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Campbell
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Campbell
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Campbell
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Campbell
654,"Fraxinus americana L.","White Ash",N,Campbell
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Campbell
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Campbell
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Campbell
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Campbell
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Campbell
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Campbell
2762,"Galium aparine L.",Cleavers,N,Campbell
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Campbell
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Campbell
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Campbell
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Campbell
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Campbell
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Campbell
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Campbell
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Campbell
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Campbell
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Campbell
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Campbell
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Campbell
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Campbell
2792,"Gentiana villosa L.","Striped Gentian",N,Campbell
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Campbell
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Campbell
2799,"Geranium maculatum L.","Wild Geranium",N,Campbell
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Campbell
2805,"Geum canadense Jacquin","White Avens",N,Campbell
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Campbell
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Campbell
2815,"Gleditsia triacanthos L.","Honey Locust",,Campbell
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Campbell
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Campbell
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Campbell
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Campbell
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Campbell
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Campbell
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Campbell
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Campbell
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Campbell
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Campbell
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Campbell
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Campbell
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Campbell
2131,"Helianthus annuus L.","Common Sunflower",I,Campbell
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Campbell
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Campbell
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Campbell
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Campbell
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Campbell
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Campbell
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Campbell
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Campbell
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Campbell
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Campbell
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Campbell
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Campbell
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Campbell
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Campbell
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Campbell
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Campbell
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Campbell
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Campbell
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Campbell
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Campbell
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Campbell
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Campbell
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Campbell
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Campbell
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Campbell
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Campbell
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Campbell
1593,"Hordeum pusillum Nutt.","Little Barley",N,Campbell
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Campbell
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Campbell
687,"Houstonia purpurea L.","Summer Bluets",N,Campbell
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Campbell
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Campbell
253,"Humulus lupulus L.","Common Hops",,Campbell
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Campbell
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Campbell
2856,"Hydrastis canadensis L.",Golden-seal,N,Campbell
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Campbell
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Campbell
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Campbell
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Campbell
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Campbell
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Campbell
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Campbell
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Campbell
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Campbell
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Campbell
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Campbell
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Campbell
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Campbell
1889,"Hypopitys monotropa Crantz",Pinesap,N,Campbell
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Campbell
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Campbell
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Campbell
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Campbell
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Campbell
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Campbell
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Campbell
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Campbell
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Campbell
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Campbell
2382,"Ipomoea quamoclit L.",Cypress-vine,I,Campbell
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Campbell
102,"Iris verna L.","Dwarf Iris",N,Campbell
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Campbell
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Campbell
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Campbell
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Campbell
2868,"Juglans nigra L.","Black Walnut",N,Campbell
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Campbell
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,Campbell
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Campbell
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Campbell
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Campbell
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Campbell
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Campbell
1178,"Juncus torreyi Coville","Torrey's Rush",N,Campbell
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Campbell
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Campbell
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Campbell
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Campbell
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Campbell
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Campbell
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Campbell
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Campbell
2180,"Lactuca canadensis L.","Wild Lettuce",N,Campbell
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Campbell
2184,"Lactuca serriola L.","Prickly Lettuce",I,Campbell
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Campbell
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Campbell
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Campbell
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Campbell
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Campbell
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Campbell
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Campbell
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Campbell
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Campbell
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Campbell
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Campbell
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Campbell
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Campbell
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Campbell
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Campbell
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Campbell
55,"Leucojum aestivum L.","Summer Snowflake",I,Campbell
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Campbell
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Campbell
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Campbell
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Campbell
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,Campbell
129,"Lilium canadense L.","Canada Lily",N,Campbell
1222,"Lilium superbum L.","Turk's-cap Lily",N,Campbell
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Campbell
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Campbell
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Campbell
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Campbell
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Campbell
2925,"Linum usitatissimum L.","Common Flax",I,Campbell
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Campbell
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Campbell
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Campbell
2927,"Liquidambar styraciflua L.",Sweetgum,N,Campbell
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Campbell
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Campbell
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Campbell
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Campbell
2398,"Lobelia inflata L.","Indian Tobacco",N,Campbell
560,"Lobelia puberula Michaux","Downy Lobelia",N,Campbell
