ID,"Scientific Name","Common Name","Native Status",County
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Middlesex
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Middlesex
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Middlesex
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Middlesex
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Middlesex
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Middlesex
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Middlesex
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Middlesex
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Middlesex
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Middlesex
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Middlesex
561,"Epigaea repens L.","Trailing Arbutus",N,Middlesex
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Middlesex
881,"Equisetum arvense L.","Field Horsetail",N,Middlesex
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Middlesex
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Middlesex
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Middlesex
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Middlesex
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Middlesex
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Middlesex
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Middlesex
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Middlesex
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Middlesex
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Middlesex
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Middlesex
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Middlesex
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Middlesex
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,Middlesex
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Middlesex
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Middlesex
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Middlesex
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Middlesex
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Middlesex
2065,"Eupatorium album L.","White Thoroughwort",N,Middlesex
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Middlesex
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Middlesex
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Middlesex
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Middlesex
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Middlesex
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Middlesex
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Middlesex
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Middlesex
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Middlesex
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Middlesex
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Middlesex
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Middlesex
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,Middlesex
2096,"Eurybia compacta Nesom","Slender Aster",N,Middlesex
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Middlesex
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Middlesex
3929,"Euthamia weakleyi Nesom","Weakley’s Flat-top Goldentop",N,Middlesex
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Middlesex
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Middlesex
2743,"Fagus grandifolia Ehrhart","American Beech",N,Middlesex
3220,"Fallopia baldschuanica (Regel) Holub","Silver-lace Vine, China Fleece-vine",I,Middlesex
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Middlesex
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Middlesex
3357,"Ficaria verna Hudson","Lesser Celandine",I,Middlesex
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Middlesex
1380,"Fimbristylis caroliniana (Lam.) Fern.","Carolina Fimbry",N,Middlesex
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,Middlesex
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Middlesex
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Middlesex
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Middlesex
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,Middlesex
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,Middlesex
2758,"Fumaria officinalis L.","Common Fumitory",I,Middlesex
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Middlesex
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,Middlesex
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Middlesex
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Middlesex
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Middlesex
2762,"Galium aparine L.",Cleavers,N,Middlesex
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Middlesex
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Middlesex
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Middlesex
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Middlesex
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Middlesex
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Middlesex
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Middlesex
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Middlesex
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Middlesex
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Middlesex
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Middlesex
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Middlesex
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Middlesex
2792,"Gentiana villosa L.","Striped Gentian",N,Middlesex
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Middlesex
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Middlesex
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Middlesex
2805,"Geum canadense Jacquin","White Avens",N,Middlesex
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Middlesex
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Middlesex
2816,"Glycine max (L.) Merr.",Soybean,I,Middlesex
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Middlesex
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Middlesex
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Middlesex
2123,"Guizotia abyssinica (L. f.) Cass.","Niger-seed, Niger-thistle",I,Middlesex
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Middlesex
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Middlesex
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Middlesex
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Middlesex
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Middlesex
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Middlesex
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Middlesex
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Middlesex
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Middlesex
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Middlesex
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Middlesex
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Middlesex
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Middlesex
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Middlesex
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Middlesex
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Middlesex
1590,"Holcus lanatus L.","Common Velvet Grass",I,Middlesex
1593,"Hordeum pusillum Nutt.","Little Barley",N,Middlesex
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,Middlesex
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Middlesex
687,"Houstonia purpurea L.","Summer Bluets",N,Middlesex
799,"Hudsonia tomentosa Nutt.","Sand Heather, Woolly Beach Heather",N,Middlesex
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Middlesex
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Middlesex
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Middlesex
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Middlesex
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Middlesex
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Middlesex
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Middlesex
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Middlesex
712,"Hypericum canadense L.","Canada St. John's-wort",N,Middlesex
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Middlesex
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Middlesex
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Middlesex
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Middlesex
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Middlesex
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Middlesex
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Middlesex
1889,"Hypopitys monotropa Crantz",Pinesap,N,Middlesex
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Middlesex
1218,"Hypoxis wrightii (Baker) Brackett","Bristle-seed Yellow Stargrass, Wright's Stargrass",N,Middlesex
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Middlesex
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Middlesex
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Middlesex
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Middlesex
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Middlesex
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Middlesex
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Middlesex
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Middlesex
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Middlesex
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Middlesex
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Middlesex
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Middlesex
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Middlesex
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Middlesex
320,"Iva frutescens L.",Marsh-elder,N,Middlesex
2868,"Juglans nigra L.","Black Walnut",N,Middlesex
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Middlesex
53,"Juncus bufonius L.","Toad Rush",N,Middlesex
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Middlesex
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Middlesex
1201,"Juncus debilis Gray","Weak Rush",N,Middlesex
1239,"Juncus dichotomus Ell.","Forked Rush",N,Middlesex
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Middlesex
1189,"Juncus gerardii Loisel.","Saltmarsh Rush, Blackfoot Rush, Blackgrass",N,Middlesex
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Middlesex
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,Middlesex
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Middlesex
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Middlesex
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Middlesex
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Middlesex
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Middlesex
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Middlesex
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Middlesex
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Middlesex
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Middlesex
2180,"Lactuca canadensis L.","Wild Lettuce",N,Middlesex
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Middlesex
2184,"Lactuca serriola L.","Prickly Lettuce",I,Middlesex
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Middlesex
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Middlesex
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Middlesex
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Middlesex
2387,"Lechea maritima Leggett ex B.S.P. var. virginica Hogdon","Virginia Beach Pinweed",N,Middlesex
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Middlesex
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Middlesex
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Middlesex
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Middlesex
50,"Lemna minor L.","Common Duckweed",N,Middlesex
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Middlesex
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Middlesex
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Middlesex
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Middlesex
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Middlesex
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Middlesex
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Middlesex
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Middlesex
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Middlesex
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Middlesex
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Middlesex
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Middlesex
2907,"Ligustrum japonicum Thunb.","Japanese Privet",I,Middlesex
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Middlesex
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,Middlesex
1222,"Lilium superbum L.","Turk's-cap Lily",N,Middlesex
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,Middlesex
2913,"Limonium carolinianum (Walter) Britton","Sea Lavender, Carolina Sea Lavender",N,Middlesex
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Middlesex
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Middlesex
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Middlesex
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Middlesex
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Middlesex
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Middlesex
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Middlesex
2927,"Liquidambar styraciflua L.",Sweetgum,N,Middlesex
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Middlesex
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Middlesex
2398,"Lobelia inflata L.","Indian Tobacco",N,Middlesex
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Middlesex
560,"Lobelia puberula Michaux","Downy Lobelia",N,Middlesex
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Middlesex
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Middlesex
1765,"Lolium perenne L.","Rye Grass",I,Middlesex
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Middlesex
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Middlesex
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Middlesex
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Middlesex
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Middlesex
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Middlesex
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Middlesex
2950,"Lupinus perennis L.","Sundial Lupine",N,Middlesex
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Middlesex
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Middlesex
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Middlesex
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Middlesex
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Middlesex
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Middlesex
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Middlesex
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Middlesex
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Middlesex
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Middlesex
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Middlesex
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,Middlesex
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Middlesex
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Middlesex
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Middlesex
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Middlesex
120,"Malaxis spicata Swartz","Florida Adder's-mouth",N,Middlesex
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Middlesex
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Middlesex
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Middlesex
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Middlesex
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Middlesex
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Middlesex
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Middlesex
1607,"Melica mutica Walt.","Two-flower Melic",N,Middlesex
2999,"Melilotus albus Medikus","White Sweet-clover",I,Middlesex
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Middlesex
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Middlesex
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Middlesex
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Middlesex
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Middlesex
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Middlesex
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Middlesex
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Middlesex
3021,"Mitchella repens L.",Partridge-berry,N,Middlesex
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Middlesex
3035,"Monarda media Willd. complex","Purple Bergamot",N,Middlesex
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Middlesex
611,"Monotropa uniflora L.","Indian Pipe",N,Middlesex
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,Middlesex
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Middlesex
3040,"Morus alba L.","White Mulberry",I,Middlesex
3041,"Morus rubra L.","Red Mulberry",N,Middlesex
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Middlesex
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Middlesex
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Middlesex
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Middlesex
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Middlesex
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,Middlesex
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Middlesex
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Middlesex
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Middlesex
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Middlesex
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Middlesex
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Middlesex
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Middlesex
4730,"Narcissus ×medioluteus P. Mill.","Two-flower Narcissus",I,Middlesex
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Middlesex
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Middlesex
3064,"Obolaria virginica L.",Pennywort,N,Middlesex
659,"Oenothera biennis L.","Common Evening-primrose",N,Middlesex
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Middlesex
3068,"Oenothera humifusa Nuttall","Sea-beach Evening-primrose",N,Middlesex
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Middlesex
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Middlesex
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Middlesex
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Middlesex
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Middlesex
47,"Orontium aquaticum L.","Golden Club",N,Middlesex
930,"Osmunda spectabilis Willd.","Royal Fern",N,Middlesex
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Middlesex
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Middlesex
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Middlesex
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Middlesex
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Middlesex
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Middlesex
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Middlesex
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Middlesex
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Middlesex
1629,"Panicum amarum Ell.","Bitter Seabeach Grass",N,Middlesex
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Middlesex
1642,"Panicum virgatum L.",Switchgrass,N,Middlesex
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Middlesex
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Middlesex
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Middlesex
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Middlesex
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Middlesex
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Middlesex
1650,"Paspalum laeve Michx.","Field Paspalum",N,Middlesex
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Middlesex
