ID,"Scientific Name","Common Name","Native Status",County
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Wise
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Wise
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Wise
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Wise
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Wise
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Wise
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Wise
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Wise
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Wise
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Wise
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Wise
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Wise
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Wise
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Wise
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Wise
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Wise
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Wise
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Wise
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Wise
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Wise
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Wise
587,"Euphorbia corollata L.","Flowering Spurge",N,Wise
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Wise
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Wise
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Wise
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Wise
2102,"Eurybia surculosa (Michx.) Nesom","Creeping Aster",N,Wise
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Wise
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Wise
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Wise
2092,"Eutrochium steelei (E.E. Lamont) E.E. Lamont","Appalachian Joe-pye-weed, Steele's Joe-pye-weed",N,Wise
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Wise
2743,"Fagus grandifolia Ehrhart","American Beech",N,Wise
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Wise
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Wise
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Wise
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N,Wise
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Wise
3372,"Frangula caroliniana (Walter) A. Gray","Carolina Buckthorn",N,Wise
654,"Fraxinus americana L.","White Ash",N,Wise
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Wise
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Wise
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Wise
2762,"Galium aparine L.",Cleavers,N,Wise
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Wise
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Wise
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Wise
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Wise
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Wise
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Wise
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Wise
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Wise
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Wise
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Wise
2789,"Gentiana decora Pollard","Showy Gentian",N,Wise
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Wise
2799,"Geranium maculatum L.","Wild Geranium",N,Wise
2805,"Geum canadense Jacquin","White Avens",N,Wise
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Wise
2810,"Geum virginianum L.","Cream Avens",N,Wise
3254,"Gillenia stipulata (Muhl. ex Willd.) Nutt.","American Ipecac, Western Indian-physic",N,Wise
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Wise
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Wise
2815,"Gleditsia triacanthos L.","Honey Locust",,Wise
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Wise
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Wise
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Wise
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Wise
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Wise
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,Wise
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Wise
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Wise
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Wise
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Wise
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Wise
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Wise
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Wise
2138,"Helianthus hirsutus Raf.","Hairy Sunflower, Stiff-hair Sunflower",N,Wise
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Wise
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Wise
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Wise
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Wise
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Wise
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Wise
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Wise
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Wise
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Wise
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Wise
2834,"Heuchera longiflora Rydb.","Long-flowered Alumroot",N,Wise
2835,"Heuchera parviflora Bartling var. parviflora","Small-flowered Alumroot",N,Wise
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Wise
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Wise
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Wise
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Wise
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Wise
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Wise
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Wise
1590,"Holcus lanatus L.","Common Velvet Grass",I,Wise
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Wise
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Wise
2846,"Houstonia canadensis Willd. ex Roemer & J.A. Schultes","Canada Bluets",N,Wise
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Wise
687,"Houstonia purpurea L.","Summer Bluets",N,Wise
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Wise
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Wise
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Wise
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Wise
2856,"Hydrastis canadensis L.",Golden-seal,N,Wise
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Wise
2859,"Hydrophyllum macrophyllum Nutt.","Large-leaf Waterleaf, Hairy Waterleaf",N,Wise
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Wise
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Wise
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Wise
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Wise
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Wise
2368,"Hypericum mitchellianum Rydb.","Blue Ridge St. John's-wort",N,Wise
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Wise
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Wise
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Wise
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Wise
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Wise
1889,"Hypopitys monotropa Crantz",Pinesap,N,Wise
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Wise
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Wise
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Wise
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Wise
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Wise
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Wise
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Wise
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Wise
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Wise
102,"Iris verna L.","Dwarf Iris",N,Wise
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Wise
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Wise
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Wise
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Wise
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Wise
2868,"Juglans nigra L.","Black Walnut",N,Wise
1214,"Juncus articulatus L.","Jointed Rush",N,Wise
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Wise
1201,"Juncus debilis Gray","Weak Rush",N,Wise
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Wise
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Wise
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Wise
1207,"Juncus tweedyi Rydberg","Narrow-panicled Rush",N,Wise
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Wise
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Wise
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Wise
2175,"Krigia biflora (Walt.) Blake var. biflora","Two-flowered Dwarf-dandelion, Two-flowered Cynthia",N,Wise
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Wise
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Wise
2180,"Lactuca canadensis L.","Wild Lettuce",N,Wise
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Wise
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Wise
2184,"Lactuca serriola L.","Prickly Lettuce",I,Wise
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Wise
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Wise
2186,"Lapsana communis L.","Common Nipplewort",I,Wise
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Wise
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Wise
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Wise
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Wise
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Wise
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Wise
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Wise
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Wise
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Wise
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Wise
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Wise
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Wise
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Wise
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Wise
2191,"Liatris aspera Michx.","Tall Blazing Star, Rough Blazing Star",N,Wise
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Wise
129,"Lilium canadense L.","Canada Lily",N,Wise
1222,"Lilium superbum L.","Turk's-cap Lily",N,Wise
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Wise
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Wise
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Wise
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Wise
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Wise
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Wise
2927,"Liquidambar styraciflua L.",Sweetgum,N,Wise
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Wise
2222,"Lithospermum latifolium Michx.","American Gromwell, American Stoneseed",N,Wise
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Wise
2398,"Lobelia inflata L.","Indian Tobacco",N,Wise
560,"Lobelia puberula Michaux","Downy Lobelia",N,Wise
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Wise
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Wise
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Wise
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Wise
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Wise
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Wise
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Wise
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Wise
2939,"Ludwigia hexapetala (Hook. & Arn.) Zardini, Gu, & Raven","Large-flowered Primrose-willow, Common Water-primrose",I,Wise
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Wise
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,Wise
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Wise
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Wise
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Wise
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Wise
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Wise
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Wise
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Wise
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Wise
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Wise
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Wise
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Wise
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Wise
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Wise
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Wise
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Wise
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Wise
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Wise
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Wise
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Wise
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Wise
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Wise
2994,"Medicago lupulina L.","Black Medick",I,Wise
2997,"Meehania cordata (Nutt.) Britt.","Meehan's Mint, Creeping Mint",N,Wise
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Wise
1607,"Melica mutica Walt.","Two-flower Melic",N,Wise
2999,"Melilotus albus Medikus","White Sweet-clover",I,Wise
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Wise
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Wise
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,Wise
3008,"Mentha ×piperita L.",Peppermint,I,Wise
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Wise
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Wise
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Wise
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Wise
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Wise
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Wise
3021,"Mitchella repens L.",Partridge-berry,N,Wise
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Wise
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Wise
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Wise
3029,"Monarda fistulosa L.","Wild Bergamot",N,Wise
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Wise
3035,"Monarda media Willd. complex","Purple Bergamot",N,Wise
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Wise
611,"Monotropa uniflora L.","Indian Pipe",N,Wise
3041,"Morus rubra L.","Red Mulberry",N,Wise
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Wise
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Wise
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Wise
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Wise
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Wise
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Wise
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Wise
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Wise
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Wise
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,Wise
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Wise
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Wise
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Wise
2200,"Nasturtium officinale R. Brown",Watercress,I,Wise
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Wise
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Wise
3064,"Obolaria virginica L.",Pennywort,N,Wise
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Wise
659,"Oenothera biennis L.","Common Evening-primrose",N,Wise
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Wise
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Wise
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Wise
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Wise
930,"Osmunda spectabilis Willd.","Royal Fern",N,Wise
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Wise
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Wise
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Wise
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Wise
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N,Wise
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Wise
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Wise
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Wise
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Wise
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Wise
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Wise
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Wise
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Wise
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Wise
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Wise
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Wise
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Wise
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Wise
1650,"Paspalum laeve Michx.","Field Paspalum",N,Wise
3112,"Passiflora lutea L.","Yellow Passionflower",N,Wise
1937,"Pastinaca sativa L.","Wild Parsnip",I,Wise
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Wise
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Wise
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Wise
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Wise
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Wise
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Wise
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Wise
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Wise
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Wise
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Wise
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Wise
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Wise
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Wise
3128,"Phacelia bipinnatifida Michx.","Fernleaf Phacelia, Forest Phacelia",N,Wise
3131,"Phacelia purshii Buckl.",Miami-mist,N,Wise
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Wise
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Wise
3140,"Philadelphus hirsutus Nutt.","Hairy Mock Orange",N,Wise
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Wise
813,"Phleum pratense L.",Timothy,I,Wise
3143,"Phlox amplifolia Britt.","Large-leaf Phlox",N,Wise
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Wise
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Wise
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Wise
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Wise
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Wise
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Wise
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Wise
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Wise
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Wise
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Wise
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Wise
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Wise
937,"Pinus echinata Miller","Shortleaf Pine",N,Wise
941,"Pinus rigida Miller","Pitch Pine",N,Wise
943,"Pinus strobus L.","Eastern White Pine",N,Wise
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Wise
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Wise
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Wise
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Wise
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Wise
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Wise
