ID,"Scientific Name","Common Name","Native Status",County
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Russell
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Russell
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Russell
458,"Dianthus armeria L.","Deptford Pink",I,Russell
270,"Dianthus barbatus L.","Sweet William",I,Russell
1485,"Diarrhena americana Beauv.","American Beakgrain, Eastern Beakgrain",N,Russell
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Russell
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Russell
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Russell
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Russell
1761,"Dichanthelium acuminatum complex",,N,Russell
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Russell
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Russell
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Russell
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Russell
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Russell
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Russell
1762,"Dichanthelium dichotomum complex",,N,Russell
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Russell
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Russell
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Russell
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Russell
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Russell
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Russell
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Russell
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Russell
73,"Dioscorea villosa L.","Wild Yam",N,Russell
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Russell
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Russell
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Russell
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Russell
2729,"Dirca palustris L.",Leatherwood,N,Russell
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Russell
333,"Draba ramossissima Desvaux",Rocktwist,N,Russell
334,"Draba verna Linnaeus",Whitlow-grass,I,Russell
864,"Dryopteris campyloptera (Kunze) Clarkson","Mountain Wood Fern",N,Russell
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Russell
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Russell
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Russell
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Russell
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Russell
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Russell
2051,"Echinacea purpurea (L.) Moench","Purple Coneflower",I,Russell
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Russell
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Russell
1349,"Eleocharis compressa  Sullivant var. compressa","Flattened Spikerush",N,Russell
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Russell
1356,"Eleocharis intermedia Schultes","Matted Spikerush",N,Russell
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Russell
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Russell
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Russell
80,"Elodea canadensis Michx.","Common Waterweed",N,Russell
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Russell
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Russell
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Russell
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Russell
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Russell
3374,"Endotropis lanceolata (Pursh) Hauensch.","Lance-Leaved Buckthorn",N,Russell
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Russell
561,"Epigaea repens L.","Trailing Arbutus",N,Russell
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Russell
881,"Equisetum arvense L.","Field Horsetail",N,Russell
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Russell
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Russell
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Russell
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Russell
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Russell
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Russell
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Russell
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Russell
1958,"Erigenia bulbosa (Michx.) Nutt.",Harbinger-of-Spring,N,Russell
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Russell
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Russell
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Russell
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Russell
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Russell
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Russell
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Russell
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Russell
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Russell
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Russell
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Russell
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Russell
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Russell
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Russell
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Russell
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Russell
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Russell
587,"Euphorbia corollata L.","Flowering Spurge",N,Russell
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Russell
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Russell
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Russell
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Russell
1870,"Euphorbia purpurea (Raf.) Fern.","Glade Spurge, Darlington Spurge, Purple Spurge",N,Russell
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Russell
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Russell
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Russell
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Russell
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Russell
2743,"Fagus grandifolia Ehrhart","American Beech",N,Russell
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Russell
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Russell
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N,Russell
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Russell
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Russell
3372,"Frangula caroliniana (Walter) A. Gray","Carolina Buckthorn",N,Russell
654,"Fraxinus americana L.","White Ash",N,Russell
2754,"Fraxinus nigra Marshall","Black ash",N,Russell
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Russell
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Russell
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Russell
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Russell
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Russell
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Russell
2762,"Galium aparine L.",Cleavers,N,Russell
2764,"Galium boreale L.","Northern Bedstraw",N,Russell
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Russell
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Russell
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Russell
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Russell
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Russell
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Russell
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Russell
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Russell
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Russell
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Russell
2789,"Gentiana decora Pollard","Showy Gentian",N,Russell
2792,"Gentiana villosa L.","Striped Gentian",N,Russell
2793,"Gentianella occidentalis (A. Gray) Small","Western Stiff Gentian",N,Russell
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Russell
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Russell
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Russell
2799,"Geranium maculatum L.","Wild Geranium",N,Russell
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Russell
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Russell
2805,"Geum canadense Jacquin","White Avens",N,Russell
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Russell
2810,"Geum virginianum L.","Cream Avens",N,Russell
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Russell
2815,"Gleditsia triacanthos L.","Honey Locust",,Russell
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Russell
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Russell
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,Russell
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Russell
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Russell
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Russell
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Russell
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Russell
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Russell
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Russell
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Russell
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Russell
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Russell
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Russell
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Russell
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Russell
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Russell
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Russell
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Russell
2150,"Heterotheca camporum (Greene) Shinners var. glandulissima Semple","Nashville Camphorweed",I,Russell
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Russell
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Russell
2835,"Heuchera parviflora Bartling var. parviflora","Small-flowered Alumroot",N,Russell
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Russell
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Russell
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Russell
2011,"Hexastylis ruthii (Ashe) Small","Appalachian Little Brown Jug",N,Russell
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Russell
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Russell
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Russell
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Russell
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Russell
687,"Houstonia purpurea L.","Summer Bluets",N,Russell
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Russell
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Russell
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Russell
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Russell
2856,"Hydrastis canadensis L.",Golden-seal,N,Russell
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Russell
2859,"Hydrophyllum macrophyllum Nutt.","Large-leaf Waterleaf, Hairy Waterleaf",N,Russell
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Russell
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Russell
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Russell
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Russell
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Russell
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Russell
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Russell
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Russell
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Russell
1889,"Hypopitys monotropa Crantz",Pinesap,N,Russell
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Russell
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Russell
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Russell
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Russell
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Russell
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Russell
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Russell
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Russell
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Russell
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Russell
102,"Iris verna L.","Dwarf Iris",N,Russell
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Russell
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Russell
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Russell
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Russell
2868,"Juglans nigra L.","Black Walnut",N,Russell
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Russell
1209,"Juncus brachycephalus (Engelm.) Buch.","Small-headed Rush",N,Russell
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Russell
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Russell
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Russell
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Russell
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Russell
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Russell
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Russell
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Russell
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Russell
2175,"Krigia biflora (Walt.) Blake var. biflora","Two-flowered Dwarf-dandelion, Two-flowered Cynthia",N,Russell
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Russell
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Russell
2180,"Lactuca canadensis L.","Wild Lettuce",N,Russell
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Russell
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Russell
2184,"Lactuca serriola L.","Prickly Lettuce",I,Russell
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Russell
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Russell
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Russell
2186,"Lapsana communis L.","Common Nipplewort",I,Russell
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Russell
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Russell
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Russell
50,"Lemna minor L.","Common Duckweed",N,Russell
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Russell
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Russell
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Russell
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Russell
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Russell
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Russell
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Russell
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Russell
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Russell
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Russell
2905,"Leucospora multifida (Michx.) Nutt.","Narrow-leaf Paleseed",,Russell
2191,"Liatris aspera Michx.","Tall Blazing Star, Rough Blazing Star",N,Russell
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Russell
2909,"Ligustrum ovalifolium Hassk.","California Privet",I,Russell
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Russell
129,"Lilium canadense L.","Canada Lily",N,Russell
51,"Lilium philadelphicum L.","Wood Lily",N,Russell
1222,"Lilium superbum L.","Turk's-cap Lily",N,Russell
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Russell
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Russell
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Russell
2924,"Linum sulcatum Riddell var. sulcatum","Grooved Yellow Flax",N,Russell
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Russell
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Russell
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Russell
2222,"Lithospermum latifolium Michx.","American Gromwell, American Stoneseed",N,Russell
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N,Russell
758,"Lithospermum tuberosum Rugel ex DC.","Tuberous Gromwell, Tuberous Stoneseed",N,Russell
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Russell
2398,"Lobelia inflata L.","Indian Tobacco",N,Russell
560,"Lobelia puberula Michaux","Downy Lobelia",N,Russell
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Russell
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Russell
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Russell
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Russell
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Russell
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Russell
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Russell
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Russell
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Russell
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Russell
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Russell
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Russell
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Russell
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Russell
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Russell
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Russell
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Russell
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Russell
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Russell
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Russell
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Russell
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Russell
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Russell
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N,Russell
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Russell
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Russell
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Russell
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Russell
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Russell
2994,"Medicago lupulina L.","Black Medick",I,Russell
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Russell
2997,"Meehania cordata (Nutt.) Britt.","Meehan's Mint, Creeping Mint",N,Russell
2999,"Melilotus albus Medikus","White Sweet-clover",I,Russell
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Russell
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Russell
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Russell
3006,"Mentha spicata L.",Spearmint,I,Russell
3008,"Mentha ×piperita L.",Peppermint,I,Russell
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Russell
3494,"Micranthes caroliniana (Gray) Small","Carolina Saxifrage",N,Russell
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Russell
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Russell
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Russell
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Russell
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Russell
3021,"Mitchella repens L.",Partridge-berry,N,Russell
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Russell
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Russell
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Russell
3029,"Monarda fistulosa L.","Wild Bergamot",N,Russell
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Russell
611,"Monotropa uniflora L.","Indian Pipe",N,Russell
3040,"Morus alba L.","White Mulberry",I,Russell
3041,"Morus rubra L.","Red Mulberry",N,Russell
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Russell
1614,"Muhlenbergia cuspidata (Torr. ex Hook.) Rydb.","Plains Muhly",N,Russell
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Russell
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Russell
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Russell
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Russell
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Russell
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Russell
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Russell
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Russell
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Russell
2200,"Nasturtium officinale R. Brown",Watercress,I,Russell
3054,"Nepeta cataria L.","Catnip, Catmint",I,Russell
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Russell
3064,"Obolaria virginica L.",Pennywort,N,Russell
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Russell
659,"Oenothera biennis L.","Common Evening-primrose",N,Russell
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Russell
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Russell
660,"Oenothera tetragona Roth",Sundrops,N,Russell
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Russell
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Russell
