ID,"Scientific Name","Common Name","Native Status",County
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Albemarle
284,"Chamaepericlymenum canadense (L.) Ascherson & Graebner","Bunchberry, Dwarf Cornel, Dwarf Dogwood",N,Albemarle
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Albemarle
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Albemarle
2616,"Chelidonium majus L.","Greater Celandine",I,Albemarle
2618,"Chelone glabra L.","White Turtlehead",N,Albemarle
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Albemarle
293,"Chenopodium pratericola Rydberg","Narrowleaf Goosefoot",I,Albemarle
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Albemarle
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Albemarle
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Albemarle
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Albemarle
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Albemarle
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Albemarle
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Albemarle
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Albemarle
490,"Cichorium intybus L.","Chicory, Succory",I,Albemarle
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Albemarle
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Albemarle
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Albemarle
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Albemarle
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Albemarle
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Albemarle
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Albemarle
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Albemarle
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Albemarle
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Albemarle
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Albemarle
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Albemarle
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Albemarle
2640,"Clematis virginiana L.",Virgin’s-bower,N,Albemarle
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Albemarle
2645,"Clinopodium vulgare L.","Wild Basil",N,Albemarle
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Albemarle
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Albemarle
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Albemarle
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Albemarle
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Albemarle
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Albemarle
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Albemarle
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Albemarle
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Albemarle
62,"Commelina virginica L.","Virginia Dayflower",N,Albemarle
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Albemarle
1964,"Conium maculatum L.","Poison Hemlock",I,Albemarle
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Albemarle
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Albemarle
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Albemarle
291,"Convolvulus arvensis L.","Field Bindweed",I,Albemarle
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Albemarle
154,"Corallorhiza maculata (Raf.) Raf. var. occidentalis (Lindley) Ames","Western Spotted Coralroot",N,Albemarle
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Albemarle
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Albemarle
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Albemarle
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Albemarle
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Albemarle
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Albemarle
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Albemarle
4568,"Corydalis incisa (Thunb.) Pers.","Incised Fumewort, Purple Keman",I,Albemarle
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Albemarle
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Albemarle
3771,"Crataegus collina Chapman","Hillside Hawthorn",N,Albemarle
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Albemarle
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Albemarle
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Albemarle
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Albemarle
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Albemarle
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Albemarle
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Albemarle
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Albemarle
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Albemarle
590,"Croton capitatus Michx.","Woolly Croton, Hogwort",I,Albemarle
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Albemarle
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Albemarle
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Albemarle
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Albemarle
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Albemarle
606,"Cuscuta campestris Yuncker","Field Dodder",N,Albemarle
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Albemarle
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Albemarle
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Albemarle
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Albemarle
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Albemarle
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Albemarle
357,"Cynoglossum officinale L.",Hound's-tongue,I,Albemarle
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Albemarle
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Albemarle
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Albemarle
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Albemarle
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Albemarle
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Albemarle
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Albemarle
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Albemarle
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Albemarle
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Albemarle
380,"Cyperus lupulinus complex",,N,Albemarle
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Albemarle
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Albemarle
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Albemarle
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Albemarle
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Albemarle
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Albemarle
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Albemarle
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Albemarle
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Albemarle
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Albemarle
1476,"Dactylis glomerata L.","Orchard Grass",I,Albemarle
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Albemarle
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Albemarle
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Albemarle
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Albemarle
2691,"Datura stramonium L.",Jimson-weed,I,Albemarle
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Albemarle
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Albemarle
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Albemarle
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Albemarle
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Albemarle
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Albemarle
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Albemarle
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Albemarle
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Albemarle
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Albemarle
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Albemarle
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Albemarle
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Albemarle
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Albemarle
2720,"Deutzia scabra Thunb.","Fuzzy Deutzia",I,Albemarle
458,"Dianthus armeria L.","Deptford Pink",I,Albemarle
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Albemarle
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Albemarle
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Albemarle
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Albemarle
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Albemarle
1761,"Dichanthelium acuminatum complex",,N,Albemarle
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Albemarle
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Albemarle
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Albemarle
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Albemarle
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Albemarle
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Albemarle
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Albemarle
1762,"Dichanthelium dichotomum complex",,N,Albemarle
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Albemarle
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Albemarle
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Albemarle
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Albemarle
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Albemarle
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Albemarle
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Albemarle
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Albemarle
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Albemarle
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Albemarle
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Albemarle
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Albemarle
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Albemarle
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Albemarle
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Albemarle
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Albemarle
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,Albemarle
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Albemarle
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Albemarle
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Albemarle
73,"Dioscorea villosa L.","Wild Yam",N,Albemarle
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Albemarle
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Albemarle
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Albemarle
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Albemarle
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Albemarle
2729,"Dirca palustris L.",Leatherwood,N,Albemarle
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Albemarle
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Albemarle
333,"Draba ramossissima Desvaux",Rocktwist,N,Albemarle
334,"Draba verna Linnaeus",Whitlow-grass,I,Albemarle
3263,"Drymocallis arguta (Pursh) Rydberg","Tall Cinquefoil, Sticky Cinquefoil",N,Albemarle
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Albemarle
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Albemarle
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Albemarle
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Albemarle
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Albemarle
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Albemarle
875,"Dryopteris ×boottii (Tuckerman) Underwood",,N,Albemarle
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Albemarle
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Albemarle
744,"Dysphania botrys (L.) Mosyakin & Clemants","Jerusalem-oak, Feather-geranium",I,Albemarle
774,"Dysphania pumilio (R. Br.) Mosyakin & Clemants","Clammy Goosefoot",I,Albemarle
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Albemarle
1541,"Echinochloa frumentacea Link","Japanese Millet, Siberian Millet, Billion-dollar Grass",I,Albemarle
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Albemarle
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Albemarle
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,Albemarle
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Albemarle
569,"Elatine americana (Pursh) Arnott","American Waterwort",N,Albemarle
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Albemarle
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Albemarle
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Albemarle
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Albemarle
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Albemarle
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Albemarle
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Albemarle
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Albemarle
80,"Elodea canadensis Michx.","Common Waterweed",N,Albemarle
1547,"Elymus canadensis L. var. canadensis","Nodding Wild Rye",N,Albemarle
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Albemarle
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Albemarle
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Albemarle
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Albemarle
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Albemarle
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Albemarle
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Albemarle
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Albemarle
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Albemarle
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Albemarle
561,"Epigaea repens L.","Trailing Arbutus",N,Albemarle
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Albemarle
881,"Equisetum arvense L.","Field Horsetail",N,Albemarle
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Albemarle
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Albemarle
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Albemarle
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Albemarle
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Albemarle
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Albemarle
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Albemarle
1562,"Eragrostis intermedia A.S. Hitchc.","Plains Lovegrass",I,Albemarle
1563,"Eragrostis minor Host","Little Lovegrass",I,Albemarle
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Albemarle
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Albemarle
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Albemarle
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Albemarle
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Albemarle
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Albemarle
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Albemarle
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Albemarle
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Albemarle
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Albemarle
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Albemarle
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Albemarle
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Albemarle
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Albemarle
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Albemarle
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Albemarle
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Albemarle
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Albemarle
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Albemarle
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Albemarle
2065,"Eupatorium album L.","White Thoroughwort",N,Albemarle
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Albemarle
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Albemarle
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Albemarle
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Albemarle
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Albemarle
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Albemarle
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Albemarle
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Albemarle
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Albemarle
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Albemarle
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Albemarle
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Albemarle
2094,"Eupatorium vaseyi Porter","Vasey's Thoroughwort",N,Albemarle
587,"Euphorbia corollata L.","Flowering Spurge",N,Albemarle
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Albemarle
1873,"Euphorbia davidii Subils","Davids Spurge",I,Albemarle
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Albemarle
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Albemarle
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Albemarle
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Albemarle
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Albemarle
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Albemarle
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Albemarle
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Albemarle
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Albemarle
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Albemarle
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Albemarle
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Albemarle
2743,"Fagus grandifolia Ehrhart","American Beech",N,Albemarle
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Albemarle
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Albemarle
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Albemarle
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Albemarle
1574,"Festuca filiformis Pourret","Hair Fescue, Fineleaf Sheep Fescue",I,Albemarle
1577,"Festuca rubra L.","Red Fescue",N,Albemarle
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Albemarle
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Albemarle
3357,"Ficaria verna Hudson","Lesser Celandine",I,Albemarle
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Albemarle
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Albemarle
2747,"Firmiana simplex (L.) W. Wight","Chinese Parasol Tree",I,Albemarle
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Albemarle
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Albemarle
3222,"Frangula alnus P. Mill.","Alder Buckthorn, Glossy Buckthorn",I,Albemarle
3372,"Frangula caroliniana (Walter) A. Gray","Carolina Buckthorn",N,Albemarle
654,"Fraxinus americana L.","White Ash",N,Albemarle
2754,"Fraxinus nigra Marshall","Black ash",N,Albemarle
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Albemarle
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Albemarle
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Albemarle
1215,"Galanthus nivalis L.","Common Snowdrop",I,Albemarle
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Albemarle
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Albemarle
2762,"Galium aparine L.",Cleavers,N,Albemarle
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Albemarle
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Albemarle
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Albemarle
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Albemarle
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Albemarle
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Albemarle
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Albemarle
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Albemarle
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Albemarle
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Albemarle
