ID,"Scientific Name","Common Name","Native Status",County
1762,"Dichanthelium dichotomum complex",,N,Roanoke
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Roanoke
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Roanoke
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Roanoke
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Roanoke
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Roanoke
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Roanoke
73,"Dioscorea villosa L.","Wild Yam",N,Roanoke
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Roanoke
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Roanoke
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Roanoke
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Roanoke
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Roanoke
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Roanoke
333,"Draba ramossissima Desvaux",Rocktwist,N,Roanoke
334,"Draba verna Linnaeus",Whitlow-grass,I,Roanoke
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Roanoke
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Roanoke
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Roanoke
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Roanoke
2296,"Echinacea laevigata (C.L. Boynt. & Beadle) Blake","Smooth Coneflower",N,Roanoke
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Roanoke
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Roanoke
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Roanoke
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Roanoke
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Roanoke
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Roanoke
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Roanoke
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Roanoke
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Roanoke
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Roanoke
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Roanoke
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Roanoke
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Roanoke
561,"Epigaea repens L.","Trailing Arbutus",N,Roanoke
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Roanoke
881,"Equisetum arvense L.","Field Horsetail",N,Roanoke
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Roanoke
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Roanoke
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Roanoke
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Roanoke
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Roanoke
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Roanoke
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Roanoke
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Roanoke
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Roanoke
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Roanoke
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Roanoke
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Roanoke
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Roanoke
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Roanoke
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Roanoke
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Roanoke
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Roanoke
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Roanoke
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Roanoke
718,"Euonymus europaeus L.","European Spindle Tree",I,Roanoke
2065,"Eupatorium album L.","White Thoroughwort",N,Roanoke
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Roanoke
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Roanoke
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Roanoke
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Roanoke
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Roanoke
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Roanoke
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Roanoke
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Roanoke
587,"Euphorbia corollata L.","Flowering Spurge",N,Roanoke
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Roanoke
1873,"Euphorbia davidii Subils","Davids Spurge",I,Roanoke
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Roanoke
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Roanoke
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Roanoke
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Roanoke
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Roanoke
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Roanoke
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Roanoke
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Roanoke
2743,"Fagus grandifolia Ehrhart","American Beech",N,Roanoke
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Roanoke
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Roanoke
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Roanoke
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Roanoke
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Roanoke
3357,"Ficaria verna Hudson","Lesser Celandine",I,Roanoke
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Roanoke
2751,"Fragaria vesca L. var americana Porter","Woodland Strawberry",N,Roanoke
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Roanoke
654,"Fraxinus americana L.","White Ash",N,Roanoke
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Roanoke
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Roanoke
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Roanoke
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Roanoke
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Roanoke
2762,"Galium aparine L.",Cleavers,N,Roanoke
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Roanoke
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Roanoke
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Roanoke
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Roanoke
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Roanoke
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Roanoke
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Roanoke
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Roanoke
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Roanoke
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Roanoke
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Roanoke
2785,"Gentiana austromontana Pringle & Sharp","Appalachian Gentian",N,Roanoke
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Roanoke
2789,"Gentiana decora Pollard","Showy Gentian",N,Roanoke
2792,"Gentiana villosa L.","Striped Gentian",N,Roanoke
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Roanoke
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Roanoke
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Roanoke
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Roanoke
2799,"Geranium maculatum L.","Wild Geranium",N,Roanoke
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Roanoke
2805,"Geum canadense Jacquin","White Avens",N,Roanoke
2810,"Geum virginianum L.","Cream Avens",N,Roanoke
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Roanoke
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Roanoke
2815,"Gleditsia triacanthos L.","Honey Locust",,Roanoke
1580,"Glyceria acutiflora Torr.","Sharp-scaled Mannagrass, Creeping Mannagrass",N,Roanoke
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Roanoke
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Roanoke
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Roanoke
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Roanoke
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Roanoke
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Roanoke
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Roanoke
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Roanoke
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Roanoke
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Roanoke
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Roanoke
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Roanoke
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Roanoke
4743,"Helianthus verticillatus Small","Whorled Sunflower",,Roanoke
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Roanoke
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Roanoke
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Roanoke
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Roanoke
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Roanoke
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Roanoke
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Roanoke
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Roanoke
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Roanoke
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Roanoke
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Roanoke
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Roanoke
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Roanoke
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Roanoke
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Roanoke
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Roanoke
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Roanoke
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Roanoke
1590,"Holcus lanatus L.","Common Velvet Grass",I,Roanoke
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Roanoke
1591,"Hordeum jubatum L. ssp. jubatum","Foxtail Barley",,Roanoke
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Roanoke
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Roanoke
687,"Houstonia purpurea L.","Summer Bluets",N,Roanoke
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Roanoke
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Roanoke
253,"Humulus lupulus L.","Common Hops",,Roanoke
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Roanoke
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Roanoke
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Roanoke
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Roanoke
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Roanoke
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Roanoke
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Roanoke
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Roanoke
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Roanoke
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Roanoke
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Roanoke
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Roanoke
1889,"Hypopitys monotropa Crantz",Pinesap,N,Roanoke
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Roanoke
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Roanoke
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Roanoke
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Roanoke
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Roanoke
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Roanoke
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Roanoke
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Roanoke
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Roanoke
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Roanoke
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Roanoke
102,"Iris verna L.","Dwarf Iris",N,Roanoke
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Roanoke
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Roanoke
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Roanoke
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Roanoke
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Roanoke
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Roanoke
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Roanoke
2868,"Juglans nigra L.","Black Walnut",N,Roanoke
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Roanoke
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,Roanoke
53,"Juncus bufonius L.","Toad Rush",N,Roanoke
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Roanoke
1190,"Juncus inflexus L.","European Meadow Rush",I,Roanoke
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Roanoke
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Roanoke
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Roanoke
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Roanoke
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Roanoke
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Roanoke
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Roanoke
2180,"Lactuca canadensis L.","Wild Lettuce",N,Roanoke
2184,"Lactuca serriola L.","Prickly Lettuce",I,Roanoke
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Roanoke
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Roanoke
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Roanoke
2186,"Lapsana communis L.","Common Nipplewort",I,Roanoke
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Roanoke
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Roanoke
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Roanoke
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Roanoke
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Roanoke
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Roanoke
50,"Lemna minor L.","Common Duckweed",N,Roanoke
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Roanoke
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Roanoke
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Roanoke
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Roanoke
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Roanoke
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Roanoke
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Roanoke
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Roanoke
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Roanoke
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Roanoke
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Roanoke
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Roanoke
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Roanoke
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Roanoke
2193,"Liatris virgata Nuttall","Wand Blazing Star",N,Roanoke
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Roanoke
701,"Lilium michauxii Poir.","Carolina Lily",N,Roanoke
1222,"Lilium superbum L.","Turk's-cap Lily",N,Roanoke
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Roanoke
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Roanoke
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Roanoke
2924,"Linum sulcatum Riddell var. sulcatum","Grooved Yellow Flax",N,Roanoke
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Roanoke
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Roanoke
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Roanoke
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Roanoke
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Roanoke
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Roanoke
2398,"Lobelia inflata L.","Indian Tobacco",N,Roanoke
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Roanoke
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Roanoke
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Roanoke
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Roanoke
1765,"Lolium perenne L.","Rye Grass",I,Roanoke
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Roanoke
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Roanoke
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Roanoke
2414,"Lonicera tatarica L.","Tartarian Honeysuckle",I,Roanoke
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Roanoke
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Roanoke
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Roanoke
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Roanoke
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Roanoke
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Roanoke
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Roanoke
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Roanoke
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Roanoke
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Roanoke
3938,"Lysimachia clethroides Duby","Gooseneck Loosestrife",I,Roanoke
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Roanoke
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Roanoke
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Roanoke
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Roanoke
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Roanoke
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Roanoke
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Roanoke
121,"Malaxis bayardii Fern.","Appalachian Adder's-mouth",N,Roanoke
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Roanoke
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Roanoke
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Roanoke
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Roanoke
2987,"Malva sylvestris L.","High Mallow",I,Roanoke
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Roanoke
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Roanoke
2994,"Medicago lupulina L.","Black Medick",I,Roanoke
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Roanoke
693,"Melampyrum lineare Desr.",Cow-wheat,N,Roanoke
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Roanoke
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Roanoke
1608,"Melica nitens (Scribn.) Nutt. ex Piper","Three-flower Melic",N,Roanoke
2999,"Melilotus albus Medikus","White Sweet-clover",I,Roanoke
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Roanoke
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Roanoke
3006,"Mentha spicata L.",Spearmint,I,Roanoke
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Roanoke
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Roanoke
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Roanoke
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Roanoke
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Roanoke
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Roanoke
3021,"Mitchella repens L.",Partridge-berry,N,Roanoke
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Roanoke
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Roanoke
3029,"Monarda fistulosa L.","Wild Bergamot",N,Roanoke
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Roanoke
611,"Monotropa uniflora L.","Indian Pipe",N,Roanoke
3040,"Morus alba L.","White Mulberry",I,Roanoke
3041,"Morus rubra L.","Red Mulberry",N,Roanoke
1614,"Muhlenbergia cuspidata (Torr. ex Hook.) Rydb.","Plains Muhly",N,Roanoke
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Roanoke
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Roanoke
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Roanoke
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Roanoke
849,"Myriopteris rufa Fée","Chestnut Lip Fern",N,Roanoke
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Roanoke
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Roanoke
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Roanoke
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Roanoke
2200,"Nasturtium officinale R. Brown",Watercress,I,Roanoke
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Roanoke
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Roanoke
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Roanoke
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Roanoke
3064,"Obolaria virginica L.",Pennywort,N,Roanoke
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Roanoke
659,"Oenothera biennis L.","Common Evening-primrose",N,Roanoke
