ID,"Scientific Name","Common Name","Native Status",County
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Highland
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Highland
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Highland
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Highland
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,Highland
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Highland
73,"Dioscorea villosa L.","Wild Yam",N,Highland
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Highland
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Highland
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Highland
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Highland
2729,"Dirca palustris L.",Leatherwood,N,Highland
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Highland
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Highland
333,"Draba ramossissima Desvaux",Rocktwist,N,Highland
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Highland
864,"Dryopteris campyloptera (Kunze) Clarkson","Mountain Wood Fern",N,Highland
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Highland
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Highland
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Highland
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Highland
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Highland
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Highland
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Highland
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Highland
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Highland
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Highland
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Highland
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Highland
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Highland
80,"Elodea canadensis Michx.","Common Waterweed",N,Highland
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Highland
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Highland
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Highland
1552,"Elymus trachycaulus (Link) Gould ex Shinners ssp. trachycaulus","Slender Wheatgrass",N,Highland
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Highland
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Highland
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Highland
561,"Epigaea repens L.","Trailing Arbutus",N,Highland
2735,"Epilobium ciliatum Raf. ssp. ciliatum","American Willow-herb, Fringed Willow-herb, Hairy Willow-herb",N,Highland
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Highland
2737,"Epilobium leptophyllum Raf.","Bog Willow-herb, Linear-leaved Willow-herb, Narrow-leaved Willow-herb",N,Highland
881,"Equisetum arvense L.","Field Horsetail",N,Highland
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Highland
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Highland
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Highland
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Highland
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Highland
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Highland
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Highland
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Highland
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Highland
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Highland
2739,"Eriogonum allenii S. Wats. in A. Gray et al.","Shale Barren Wild Buckwheat",N,Highland
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Highland
3016,"Erythranthe moschata (Douglas ex Lindley) Nesom ",Muskflower,,Highland
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Highland
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Highland
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Highland
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Highland
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Highland
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Highland
587,"Euphorbia corollata L.","Flowering Spurge",N,Highland
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Highland
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Highland
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Highland
1894,"Euphorbia vermiculata Raf.","Wormseed Sandmat, Hairy Spurge",,Highland
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Highland
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Highland
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Highland
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Highland
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Highland
2078,"Eutrochium maculatum (L.) E.E. Lamont var. maculatum","Spotted Joe-pye-weed",N,Highland
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Highland
2743,"Fagus grandifolia Ehrhart","American Beech",N,Highland
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Highland
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Highland
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Highland
1577,"Festuca rubra L.","Red Fescue",N,Highland
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Highland
2751,"Fragaria vesca L. var americana Porter","Woodland Strawberry",N,Highland
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Highland
654,"Fraxinus americana L.","White Ash",N,Highland
2761,"Galeopsis bifida Boenn.","Common Hemp-nettle, Split-lip Hemp-nettle",I,Highland
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Highland
2762,"Galium aparine L.",Cleavers,N,Highland
2764,"Galium boreale L.","Northern Bedstraw",N,Highland
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Highland
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Highland
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Highland
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Highland
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Highland
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Highland
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Highland
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Highland
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Highland
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Highland
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Highland
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Highland
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Highland
2799,"Geranium maculatum L.","Wild Geranium",N,Highland
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Highland
2802,"Geranium robertianum L.","Herb Robert",N,Highland
2805,"Geum canadense Jacquin","White Avens",N,Highland
2810,"Geum virginianum L.","Cream Avens",N,Highland
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Highland
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Highland
2815,"Gleditsia triacanthos L.","Honey Locust",,Highland
1580,"Glyceria acutiflora Torr.","Sharp-scaled Mannagrass, Creeping Mannagrass",N,Highland
1581,"Glyceria canadensis (Michx.) Trin.","Canada Mannagrass, Rattlesnake Mannagrass",N,Highland
1582,"Glyceria grandis S. Wats. var. grandis","American Mannagrass",N,Highland
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Highland
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Highland
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Highland
2120,"Gnaphalium uliginosum L.","Low Cudweed",N,Highland
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Highland
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Highland
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Highland
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Highland
885,"Gymnocarpium appalachianum Pryer and Haufler","Appalachian Oak Fern",N,Highland
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Highland
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Highland
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Highland
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Highland
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Highland
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Highland
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Highland
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Highland
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Highland
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Highland
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Highland
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Highland
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Highland
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Highland
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Highland
3912,"Heuchera alba Rydb.","White Alumroot",N,Highland
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Highland
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Highland
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Highland
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Highland
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Highland
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Highland
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Highland
2159,"Hieracium traillii Greene","Maryland Hawkweed",N,Highland
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Highland
1590,"Holcus lanatus L.","Common Velvet Grass",I,Highland
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Highland
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Highland
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Highland
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Highland
253,"Humulus lupulus L.","Common Hops",,Highland
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Highland
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Highland
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Highland
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Highland
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Highland
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Highland
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Highland
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Highland
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Highland
3840,"Hypericum ellipticum Hooker","Pale St. John's-wort",N,Highland
2368,"Hypericum mitchellianum Rydb.","Blue Ridge St. John's-wort",N,Highland
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Highland
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Highland
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Highland
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Highland
1889,"Hypopitys monotropa Crantz",Pinesap,N,Highland
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Highland
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Highland
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Highland
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Highland
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Highland
2168,"Inula helenium L.",Elecampane,I,Highland
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Highland
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Highland
102,"Iris verna L.","Dwarf Iris",N,Highland
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Highland
303,"Isatis tinctoria Linnaeus","Dyer's Woad",I,Highland
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Highland
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Highland
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Highland
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Highland
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Highland
2868,"Juglans nigra L.","Black Walnut",N,Highland
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Highland
1214,"Juncus articulatus L.","Jointed Rush",N,Highland
53,"Juncus bufonius L.","Toad Rush",N,Highland
1239,"Juncus dichotomus Ell.","Forked Rush",N,Highland
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Highland
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Highland
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Highland
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Highland
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Highland
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Highland
1207,"Juncus tweedyi Rydberg","Narrow-panicled Rush",N,Highland
4592,"Juniperus communis L. var. communis","European Common Juniper",I,Highland
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Highland
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Highland
2180,"Lactuca canadensis L.","Wild Lettuce",N,Highland
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Highland
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Highland
2184,"Lactuca serriola L.","Prickly Lettuce",I,Highland
2880,"Lamium maculatum L.","Spotted Dead-nettle",I,Highland
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Highland
2186,"Lapsana communis L.","Common Nipplewort",I,Highland
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Highland
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Highland
2386,"Lechea intermedia Leggett ex Britt. var. intermedia","Round-fruit Pinweed, Large-pod Pinweed",N,Highland
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Highland
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Highland
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Highland
50,"Lemna minor L.","Common Duckweed",N,Highland
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Highland
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Highland
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Highland
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Highland
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Highland
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Highland
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Highland
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Highland
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Highland
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Highland
129,"Lilium canadense L.","Canada Lily",N,Highland
51,"Lilium philadelphicum L.","Wood Lily",N,Highland
1222,"Lilium superbum L.","Turk's-cap Lily",N,Highland
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Highland
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Highland
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Highland
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Highland
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Highland
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Highland
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Highland
2398,"Lobelia inflata L.","Indian Tobacco",N,Highland
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Highland
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Highland
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Highland
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Highland
1765,"Lolium perenne L.","Rye Grass",I,Highland
2406,"Lonicera canadensis Bartr. ex Marsh.","American Fly-honeysuckle",N,Highland
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Highland
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Highland
2950,"Lupinus perennis L.","Sundial Lupine",N,Highland
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Highland
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Highland
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Highland
912,"Lycopodiella inundata (L.) Holub","Northern Bog Clubmoss",N,Highland
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Highland
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Highland
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Highland
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Highland
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Highland
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Highland
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Highland
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Highland
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Highland
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Highland
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Highland
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Highland
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Highland
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Highland
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Highland
2984,"Malva moschata L.","Musk Mallow",I,Highland
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Highland
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Highland
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Highland
2994,"Medicago lupulina L.","Black Medick",I,Highland
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Highland
693,"Melampyrum lineare Desr.",Cow-wheat,N,Highland
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Highland
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Highland
2999,"Melilotus albus Medikus","White Sweet-clover",I,Highland
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Highland
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Highland
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Highland
3006,"Mentha spicata L.",Spearmint,I,Highland
3008,"Mentha ×piperita L.",Peppermint,I,Highland
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Highland
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Highland
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Highland
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Highland
1610,"Milium effusum L. var. cisatlanticum Fern.","Tall Millet Grass, American Millet Grass, American Wood Millet",N,Highland
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Highland
3021,"Mitchella repens L.",Partridge-berry,N,Highland
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Highland
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Highland
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Highland
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Highland
3029,"Monarda fistulosa L.","Wild Bergamot",N,Highland
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Highland
611,"Monotropa uniflora L.","Indian Pipe",N,Highland
3040,"Morus alba L.","White Mulberry",I,Highland
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Highland
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Highland
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Highland
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Highland
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Highland
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Highland
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Highland
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Highland
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Highland
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Highland
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Highland
2200,"Nasturtium officinale R. Brown",Watercress,I,Highland
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Highland
3054,"Nepeta cataria L.","Catnip, Catmint",I,Highland
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Highland
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Highland
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Highland
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Highland
3065,"Oenothera argillicola Mackenzie","Shale Barren Evening-primrose",N,Highland
659,"Oenothera biennis L.","Common Evening-primrose",N,Highland
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Highland
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Highland
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Highland
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Highland
660,"Oenothera tetragona Roth",Sundrops,N,Highland
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Highland
925,"Ophioglossum pusillum Raf.","Northern Adder's-tongue",N,Highland
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Highland
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Highland
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Highland
930,"Osmunda spectabilis Willd.","Royal Fern",N,Highland
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Highland
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Highland
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N,Highland
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Highland
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Highland
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Highland
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Highland
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Highland
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Highland
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Highland
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Highland
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Highland
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Highland
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Highland
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Highland
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Highland
