ID,"Scientific Name","Common Name","Native Status",County
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Clarke
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Clarke
73,"Dioscorea villosa L.","Wild Yam",N,Clarke
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Clarke
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Clarke
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Clarke
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Clarke
2729,"Dirca palustris L.",Leatherwood,N,Clarke
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Clarke
333,"Draba ramossissima Desvaux",Rocktwist,N,Clarke
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Clarke
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Clarke
868,"Dryopteris celsa × cristata",,N,Clarke
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Clarke
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Clarke
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Clarke
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Clarke
876,"Dryopteris ×neowherryi W.H. Wagner",,N,Clarke
878,"Dryopteris ×slossoniae Wherry ex Lellinger",,N,Clarke
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Clarke
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Clarke
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Clarke
3788,"Echinops sphaerocephalus L.","Giant Globe-thistle",I,Clarke
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Clarke
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Clarke
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Clarke
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Clarke
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Clarke
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Clarke
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Clarke
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Clarke
80,"Elodea canadensis Michx.","Common Waterweed",N,Clarke
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Clarke
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Clarke
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Clarke
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Clarke
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Clarke
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Clarke
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Clarke
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Clarke
3374,"Endotropis lanceolata (Pursh) Hauensch.","Lance-Leaved Buckthorn",N,Clarke
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Clarke
561,"Epigaea repens L.","Trailing Arbutus",N,Clarke
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Clarke
881,"Equisetum arvense L.","Field Horsetail",N,Clarke
882,"Equisetum fluviatile L.","Water Horsetail",N,Clarke
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Clarke
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Clarke
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Clarke
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Clarke
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Clarke
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Clarke
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Clarke
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Clarke
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Clarke
1958,"Erigenia bulbosa (Michx.) Nutt.",Harbinger-of-Spring,N,Clarke
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Clarke
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Clarke
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Clarke
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Clarke
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Clarke
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Clarke
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Clarke
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Clarke
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Clarke
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Clarke
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Clarke
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Clarke
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Clarke
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Clarke
587,"Euphorbia corollata L.","Flowering Spurge",N,Clarke
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Clarke
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Clarke
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Clarke
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Clarke
1877,"Euphorbia prostrata Aiton","Prostrate Sandmat",I,Clarke
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Clarke
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Clarke
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Clarke
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Clarke
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Clarke
2078,"Eutrochium maculatum (L.) E.E. Lamont var. maculatum","Spotted Joe-pye-weed",N,Clarke
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Clarke
2743,"Fagus grandifolia Ehrhart","American Beech",N,Clarke
1956,"Falcaria vulgaris Bernh.",Sickleweed,I,Clarke
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Clarke
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Clarke
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Clarke
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Clarke
3357,"Ficaria verna Hudson","Lesser Celandine",I,Clarke
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Clarke
2748,"Floerkea proserpinacoides Willd.","False Mermaid, False Mermaid-weed",N,Clarke
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Clarke
654,"Fraxinus americana L.","White Ash",N,Clarke
2754,"Fraxinus nigra Marshall","Black ash",N,Clarke
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Clarke
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Clarke
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Clarke
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Clarke
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Clarke
2762,"Galium aparine L.",Cleavers,N,Clarke
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Clarke
2764,"Galium boreale L.","Northern Bedstraw",N,Clarke
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Clarke
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Clarke
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Clarke
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Clarke
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Clarke
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Clarke
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Clarke
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Clarke
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Clarke
2780,"Galium verum L.","Yellow Bedstraw",I,Clarke
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Clarke
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Clarke
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Clarke
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Clarke
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Clarke
2799,"Geranium maculatum L.","Wild Geranium",N,Clarke
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Clarke
2805,"Geum canadense Jacquin","White Avens",N,Clarke
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Clarke
2810,"Geum virginianum L.","Cream Avens",N,Clarke
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Clarke
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Clarke
2815,"Gleditsia triacanthos L.","Honey Locust",,Clarke
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Clarke
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Clarke
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Clarke
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Clarke
2124,"Hasteola suaveolens (L.) Pojarkova","Sweet-scented Indian-plantain",N,Clarke
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Clarke
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Clarke
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Clarke
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Clarke
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Clarke
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Clarke
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Clarke
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Clarke
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Clarke
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Clarke
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Clarke
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Clarke
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Clarke
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Clarke
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Clarke
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Clarke
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Clarke
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Clarke
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Clarke
1590,"Holcus lanatus L.","Common Velvet Grass",I,Clarke
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Clarke
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Clarke
1593,"Hordeum pusillum Nutt.","Little Barley",N,Clarke
1219,"Hosta ventricosa (Salisb.) Stearn","Blue Plantain-lily",I,Clarke
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Clarke
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Clarke
253,"Humulus lupulus L.","Common Hops",,Clarke
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Clarke
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Clarke
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Clarke
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Clarke
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Clarke
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Clarke
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Clarke
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Clarke
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Clarke
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Clarke
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Clarke
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Clarke
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Clarke
1889,"Hypopitys monotropa Crantz",Pinesap,N,Clarke
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Clarke
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Clarke
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Clarke
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Clarke
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Clarke
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Clarke
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Clarke
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Clarke
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Clarke
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Clarke
303,"Isatis tinctoria Linnaeus","Dyer's Woad",I,Clarke
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Clarke
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Clarke
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Clarke
2868,"Juglans nigra L.","Black Walnut",N,Clarke
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Clarke
1211,"Juncus balticus Willd. var. littoralis Engelm.","Baltic Rush",N,Clarke
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Clarke
1239,"Juncus dichotomus Ell.","Forked Rush",N,Clarke
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Clarke
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Clarke
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Clarke
1187,"Juncus nodosus L.","Knotted Rush",N,Clarke
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Clarke
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Clarke
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Clarke
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Clarke
1178,"Juncus torreyi Coville","Torrey's Rush",N,Clarke
1207,"Juncus tweedyi Rydberg","Narrow-panicled Rush",N,Clarke
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Clarke
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Clarke
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Clarke
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Clarke
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Clarke
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Clarke
2180,"Lactuca canadensis L.","Wild Lettuce",N,Clarke
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Clarke
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Clarke
2184,"Lactuca serriola L.","Prickly Lettuce",I,Clarke
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Clarke
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Clarke
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Clarke
2186,"Lapsana communis L.","Common Nipplewort",I,Clarke
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Clarke
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Clarke
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Clarke
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Clarke
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Clarke
50,"Lemna minor L.","Common Duckweed",N,Clarke
29,"Lemna obscura (C.F. Austin) E.H. Daubs","Little Duckweed",N,Clarke
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Clarke
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Clarke
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Clarke
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Clarke
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Clarke
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Clarke
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Clarke
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Clarke
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Clarke
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Clarke
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Clarke
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Clarke
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,Clarke
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Clarke
129,"Lilium canadense L.","Canada Lily",N,Clarke
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Clarke
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Clarke
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Clarke
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Clarke
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Clarke
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Clarke
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Clarke
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Clarke
2398,"Lobelia inflata L.","Indian Tobacco",N,Clarke
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Clarke
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Clarke
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Clarke
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Clarke
1765,"Lolium perenne L.","Rye Grass",I,Clarke
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Clarke
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Clarke
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Clarke
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Clarke
2415,"Lonicera xylosteum L.","European Fly-honeysuckle",I,Clarke
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Clarke
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Clarke
2939,"Ludwigia hexapetala (Hook. & Arn.) Zardini, Gu, & Raven","Large-flowered Primrose-willow, Common Water-primrose",I,Clarke
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Clarke
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Clarke
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Clarke
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Clarke
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Clarke
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Clarke
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Clarke
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Clarke
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Clarke
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Clarke
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Clarke
2968,"Lythrum alatum Pursh","Northern Winged Loosestrife",N,Clarke
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Clarke
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Clarke
251,"Mahonia bealei (Fortune) Carr.","Leatherleaf Mahonia, Chinese Mahonia, Holly-grape",I,Clarke
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Clarke
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Clarke
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N,Clarke
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Clarke
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Clarke
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Clarke
2994,"Medicago lupulina L.","Black Medick",I,Clarke
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Clarke
2999,"Melilotus albus Medikus","White Sweet-clover",I,Clarke
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Clarke
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Clarke
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Clarke
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Clarke
3006,"Mentha spicata L.",Spearmint,I,Clarke
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,Clarke
3008,"Mentha ×piperita L.",Peppermint,I,Clarke
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Clarke
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Clarke
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Clarke
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Clarke
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Clarke
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Clarke
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Clarke
3021,"Mitchella repens L.",Partridge-berry,N,Clarke
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Clarke
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Clarke
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Clarke
3029,"Monarda fistulosa L.","Wild Bergamot",N,Clarke
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Clarke
611,"Monotropa uniflora L.","Indian Pipe",N,Clarke
3040,"Morus alba L.","White Mulberry",I,Clarke
3041,"Morus rubra L.","Red Mulberry",N,Clarke
1614,"Muhlenbergia cuspidata (Torr. ex Hook.) Rydb.","Plains Muhly",N,Clarke
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Clarke
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Clarke
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Clarke
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Clarke
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Clarke
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Clarke
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Clarke
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Clarke
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Clarke
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Clarke
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Clarke
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Clarke
2200,"Nasturtium officinale R. Brown",Watercress,I,Clarke
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Clarke
3054,"Nepeta cataria L.","Catnip, Catmint",I,Clarke
2647,"Nephroia carolina (L.) Lian Lian & Wei Wang","Carolina Coralbead, Carolina Snailseed, Red-berried Moonseed",N,Clarke
3057,"Nigella damascena L.","Love-in-a-mist, Fennel-flower",I,Clarke
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Clarke
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Clarke
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Clarke
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Clarke
3064,"Obolaria virginica L.",Pennywort,N,Clarke
