ID,"Scientific Name","Common Name","Native Status",County
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Rockbridge
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Rockbridge
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Rockbridge
2616,"Chelidonium majus L.","Greater Celandine",I,Rockbridge
2618,"Chelone glabra L.","White Turtlehead",N,Rockbridge
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Rockbridge
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Rockbridge
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Rockbridge
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Rockbridge
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Rockbridge
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Rockbridge
490,"Cichorium intybus L.","Chicory, Succory",I,Rockbridge
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Rockbridge
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Rockbridge
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Rockbridge
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Rockbridge
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Rockbridge
504,"Cirsium muticum Michx.","Swamp Thistle",N,Rockbridge
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Rockbridge
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Rockbridge
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Rockbridge
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Rockbridge
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Rockbridge
2630,"Clematis addisonii Britt.","Addison's Leatherflower",N,Rockbridge
2631,"Clematis albicoma Wherry","White-haired Leatherflower",N,Rockbridge
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Rockbridge
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Rockbridge
2640,"Clematis virginiana L.",Virgin’s-bower,N,Rockbridge
2641,"Clematis viticaulis Steele","Millboro Leatherflower",N,Rockbridge
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Rockbridge
2645,"Clinopodium vulgare L.","Wild Basil",N,Rockbridge
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Rockbridge
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Rockbridge
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Rockbridge
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Rockbridge
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Rockbridge
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Rockbridge
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Rockbridge
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Rockbridge
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Rockbridge
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Rockbridge
1964,"Conium maculatum L.","Poison Hemlock",I,Rockbridge
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Rockbridge
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Rockbridge
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Rockbridge
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Rockbridge
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Rockbridge
291,"Convolvulus arvensis L.","Field Bindweed",I,Rockbridge
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Rockbridge
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Rockbridge
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Rockbridge
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Rockbridge
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Rockbridge
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Rockbridge
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Rockbridge
4568,"Corydalis incisa (Thunb.) Pers.","Incised Fumewort, Purple Keman",I,Rockbridge
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Rockbridge
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Rockbridge
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N,Rockbridge
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Rockbridge
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Rockbridge
2668,"Crataegus mollis Scheele var. mollis","Downy Hawthorn",N,Rockbridge
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Rockbridge
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Rockbridge
1875,"Croton monanthogynus Michx.","Prairie Tea, One-seeded Croton",N,Rockbridge
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Rockbridge
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Rockbridge
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Rockbridge
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Rockbridge
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Rockbridge
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Rockbridge
276,"Cuscuta rostrata Shuttlw. ex Engelm. & Gray","Beaked Dodder",N,Rockbridge
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Rockbridge
2686,"Cymbalaria muralis P.G. Gaertn., B. Mey. & Scherb. ssp. muralis",Kenilworth-ivy,I,Rockbridge
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Rockbridge
357,"Cynoglossum officinale L.",Hound's-tongue,I,Rockbridge
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Rockbridge
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Rockbridge
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Rockbridge
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Rockbridge
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Rockbridge
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Rockbridge
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Rockbridge
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Rockbridge
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Rockbridge
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Rockbridge
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Rockbridge
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Rockbridge
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Rockbridge
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Rockbridge
1476,"Dactylis glomerata L.","Orchard Grass",I,Rockbridge
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Rockbridge
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Rockbridge
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Rockbridge
2691,"Datura stramonium L.",Jimson-weed,I,Rockbridge
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Rockbridge
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Rockbridge
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Rockbridge
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Rockbridge
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Rockbridge
2698,"Desmodium canadense (L.) DC.","Showy Tick-trefoil, Canadian Tick-trefoil",N,Rockbridge
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Rockbridge
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Rockbridge
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Rockbridge
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Rockbridge
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Rockbridge
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Rockbridge
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Rockbridge
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Rockbridge
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Rockbridge
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Rockbridge
458,"Dianthus armeria L.","Deptford Pink",I,Rockbridge
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Rockbridge
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Rockbridge
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Rockbridge
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Rockbridge
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Rockbridge
1761,"Dichanthelium acuminatum complex",,N,Rockbridge
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N,Rockbridge
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Rockbridge
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Rockbridge
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Rockbridge
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Rockbridge
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Rockbridge
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Rockbridge
1762,"Dichanthelium dichotomum complex",,N,Rockbridge
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Rockbridge
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Rockbridge
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Rockbridge
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Rockbridge
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Rockbridge
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Rockbridge
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Rockbridge
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Rockbridge
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Rockbridge
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Rockbridge
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Rockbridge
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Rockbridge
73,"Dioscorea villosa L.","Wild Yam",N,Rockbridge
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Rockbridge
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Rockbridge
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Rockbridge
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Rockbridge
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Rockbridge
2729,"Dirca palustris L.",Leatherwood,N,Rockbridge
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Rockbridge
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Rockbridge
333,"Draba ramossissima Desvaux",Rocktwist,N,Rockbridge
334,"Draba verna Linnaeus",Whitlow-grass,I,Rockbridge
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Rockbridge
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Rockbridge
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Rockbridge
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Rockbridge
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Rockbridge
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Rockbridge
875,"Dryopteris ×boottii (Tuckerman) Underwood",,N,Rockbridge
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Rockbridge
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Rockbridge
774,"Dysphania pumilio (R. Br.) Mosyakin & Clemants","Clammy Goosefoot",I,Rockbridge
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Rockbridge
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Rockbridge
722,"Echinocystis lobata (Michx.) Torrey & A. Gray","Wild Cucumber, Prickly Cucumber, Wild Balsam-apple",N,Rockbridge
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Rockbridge
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Rockbridge
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Rockbridge
4574,"Eleocharis bifida S.G. Smith","Bifid Spikerush",N,Rockbridge
1349,"Eleocharis compressa  Sullivant var. compressa","Flattened Spikerush",N,Rockbridge
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Rockbridge
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Rockbridge
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Rockbridge
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Rockbridge
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Rockbridge
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Rockbridge
80,"Elodea canadensis Michx.","Common Waterweed",N,Rockbridge
1547,"Elymus canadensis L. var. canadensis","Nodding Wild Rye",N,Rockbridge
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Rockbridge
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Rockbridge
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Rockbridge
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Rockbridge
1552,"Elymus trachycaulus (Link) Gould ex Shinners ssp. trachycaulus","Slender Wheatgrass",N,Rockbridge
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Rockbridge
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Rockbridge
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Rockbridge
3374,"Endotropis lanceolata (Pursh) Hauensch.","Lance-Leaved Buckthorn",N,Rockbridge
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Rockbridge
561,"Epigaea repens L.","Trailing Arbutus",N,Rockbridge
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Rockbridge
881,"Equisetum arvense L.","Field Horsetail",N,Rockbridge
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Rockbridge
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Rockbridge
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Rockbridge
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Rockbridge
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Rockbridge
1563,"Eragrostis minor Host","Little Lovegrass",I,Rockbridge
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Rockbridge
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Rockbridge
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Rockbridge
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Rockbridge
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Rockbridge
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Rockbridge
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Rockbridge
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Rockbridge
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Rockbridge
2739,"Eriogonum allenii S. Wats. in A. Gray et al.","Shale Barren Wild Buckwheat",N,Rockbridge
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Rockbridge
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Rockbridge
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Rockbridge
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Rockbridge
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Rockbridge
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Rockbridge
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Rockbridge
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Rockbridge
2065,"Eupatorium album L.","White Thoroughwort",N,Rockbridge
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Rockbridge
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Rockbridge
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Rockbridge
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Rockbridge
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Rockbridge
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Rockbridge
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Rockbridge
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Rockbridge
587,"Euphorbia corollata L.","Flowering Spurge",N,Rockbridge
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Rockbridge
1873,"Euphorbia davidii Subils","Davids Spurge",I,Rockbridge
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Rockbridge
1861,"Euphorbia falcata L.","Crescent Spurge, Sickle Spurge",I,Rockbridge
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Rockbridge
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Rockbridge
581,"Euphorbia marginata Pursh",Snow-on-the-mountain,I,Rockbridge
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Rockbridge
1877,"Euphorbia prostrata Aiton","Prostrate Sandmat",I,Rockbridge
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Rockbridge
1870,"Euphorbia purpurea (Raf.) Fern.","Glade Spurge, Darlington Spurge, Purple Spurge",N,Rockbridge
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Rockbridge
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Rockbridge
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Rockbridge
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Rockbridge
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Rockbridge
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Rockbridge
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Rockbridge
2743,"Fagus grandifolia Ehrhart","American Beech",N,Rockbridge
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Rockbridge
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Rockbridge
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Rockbridge
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Rockbridge
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Rockbridge
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Rockbridge
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Rockbridge
3372,"Frangula caroliniana (Walter) A. Gray","Carolina Buckthorn",N,Rockbridge
654,"Fraxinus americana L.","White Ash",N,Rockbridge
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,Rockbridge
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Rockbridge
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Rockbridge
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Rockbridge
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Rockbridge
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Rockbridge
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Rockbridge
2762,"Galium aparine L.",Cleavers,N,Rockbridge
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Rockbridge
2764,"Galium boreale L.","Northern Bedstraw",N,Rockbridge
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Rockbridge
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Rockbridge
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Rockbridge
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Rockbridge
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Rockbridge
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Rockbridge
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Rockbridge
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Rockbridge
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Rockbridge
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Rockbridge
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Rockbridge
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Rockbridge
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Rockbridge
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Rockbridge
2785,"Gentiana austromontana Pringle & Sharp","Appalachian Gentian",N,Rockbridge
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Rockbridge
2792,"Gentiana villosa L.","Striped Gentian",N,Rockbridge
2793,"Gentianella occidentalis (A. Gray) Small","Western Stiff Gentian",N,Rockbridge
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Rockbridge
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Rockbridge
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Rockbridge
2799,"Geranium maculatum L.","Wild Geranium",N,Rockbridge
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Rockbridge
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Rockbridge
2805,"Geum canadense Jacquin","White Avens",N,Rockbridge
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Rockbridge
2810,"Geum virginianum L.","Cream Avens",N,Rockbridge
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Rockbridge
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Rockbridge
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Rockbridge
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Rockbridge
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Rockbridge
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Rockbridge
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Rockbridge
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Rockbridge
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Rockbridge
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Rockbridge
885,"Gymnocarpium appalachianum Pryer and Haufler","Appalachian Oak Fern",N,Rockbridge
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,Rockbridge
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Rockbridge
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Rockbridge
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Rockbridge
18,"Helanthium tenellum (Martius) Britton","Dwarf Burhead",N,Rockbridge
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Rockbridge
2129,"Helenium virginicum Blake","Virginia Sneezeweed",N,Rockbridge
2131,"Helianthus annuus L.","Common Sunflower",I,Rockbridge
