ID,"Scientific Name","Common Name","Native Status",County
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Carroll
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Carroll
73,"Dioscorea villosa L.","Wild Yam",N,Carroll
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Carroll
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Carroll
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Carroll
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Carroll
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Carroll
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Carroll
333,"Draba ramossissima Desvaux",Rocktwist,N,Carroll
334,"Draba verna Linnaeus",Whitlow-grass,I,Carroll
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Carroll
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Carroll
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Carroll
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Carroll
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Carroll
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Carroll
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Carroll
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Carroll
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Carroll
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Carroll
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Carroll
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Carroll
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Carroll
1368,"Eleocharis tenuis (Willd.) Schultes var. pseudoptera (Weath.) Svens.","Slender Spikerush",N,Carroll
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Carroll
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Carroll
80,"Elodea canadensis Michx.","Common Waterweed",N,Carroll
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Carroll
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Carroll
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Carroll
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Carroll
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Carroll
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Carroll
561,"Epigaea repens L.","Trailing Arbutus",N,Carroll
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Carroll
2737,"Epilobium leptophyllum Raf.","Bog Willow-herb, Linear-leaved Willow-herb, Narrow-leaved Willow-herb",N,Carroll
881,"Equisetum arvense L.","Field Horsetail",N,Carroll
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Carroll
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Carroll
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Carroll
1563,"Eragrostis minor Host","Little Lovegrass",I,Carroll
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Carroll
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Carroll
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Carroll
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Carroll
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Carroll
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Carroll
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Carroll
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Carroll
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Carroll
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Carroll
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Carroll
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Carroll
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Carroll
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Carroll
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Carroll
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Carroll
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Carroll
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Carroll
587,"Euphorbia corollata L.","Flowering Spurge",N,Carroll
1873,"Euphorbia davidii Subils","Davids Spurge",I,Carroll
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Carroll
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Carroll
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Carroll
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Carroll
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Carroll
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Carroll
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Carroll
2743,"Fagus grandifolia Ehrhart","American Beech",N,Carroll
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Carroll
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Carroll
1577,"Festuca rubra L.","Red Fescue",N,Carroll
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Carroll
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Carroll
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Carroll
654,"Fraxinus americana L.","White Ash",N,Carroll
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Carroll
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Carroll
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Carroll
2762,"Galium aparine L.",Cleavers,N,Carroll
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Carroll
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Carroll
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Carroll
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Carroll
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Carroll
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Carroll
2780,"Galium verum L.","Yellow Bedstraw",I,Carroll
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Carroll
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Carroll
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Carroll
558,"Gaylussacia brachycera (Michx.) Gray","Box Huckleberry",N,Carroll
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Carroll
2789,"Gentiana decora Pollard","Showy Gentian",N,Carroll
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Carroll
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Carroll
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Carroll
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Carroll
2799,"Geranium maculatum L.","Wild Geranium",N,Carroll
2805,"Geum canadense Jacquin","White Avens",N,Carroll
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Carroll
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Carroll
1581,"Glyceria canadensis (Michx.) Trin.","Canada Mannagrass, Rattlesnake Mannagrass",N,Carroll
695,"Glyceria laxa (Scribn.) Scribn.","Northern Mannagrass, Lax Mannagrass",N,Carroll
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Carroll
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Carroll
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Carroll
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Carroll
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Carroll
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Carroll
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Carroll
2824,"Halesia tetraptera Ellis","Silverbell, Common Silverbell",N,Carroll
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Carroll
2124,"Hasteola suaveolens (L.) Pojarkova","Sweet-scented Indian-plantain",N,Carroll
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Carroll
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Carroll
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Carroll
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Carroll
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Carroll
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Carroll
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Carroll
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Carroll
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Carroll
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Carroll
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Carroll
2828,"Helleborus viridis L.","Green Hellebore, Christmas-rose, Lenten-rose",I,Carroll
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Carroll
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Carroll
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Carroll
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Carroll
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Carroll
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Carroll
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Carroll
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Carroll
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Carroll
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Carroll
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Carroll
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Carroll
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Carroll
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Carroll
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Carroll
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Carroll
1590,"Holcus lanatus L.","Common Velvet Grass",I,Carroll
1591,"Hordeum jubatum L. ssp. jubatum","Foxtail Barley",,Carroll
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Carroll
687,"Houstonia purpurea L.","Summer Bluets",N,Carroll
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Carroll
253,"Humulus lupulus L.","Common Hops",,Carroll
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Carroll
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Carroll
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Carroll
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Carroll
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Carroll
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Carroll
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Carroll
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Carroll
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Carroll
712,"Hypericum canadense L.","Canada St. John's-wort",N,Carroll
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Carroll
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Carroll
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Carroll
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Carroll
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Carroll
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Carroll
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Carroll
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Carroll
1889,"Hypopitys monotropa Crantz",Pinesap,N,Carroll
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Carroll
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Carroll
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Carroll
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Carroll
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Carroll
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Carroll
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Carroll
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Carroll
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Carroll
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Carroll
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Carroll
102,"Iris verna L.","Dwarf Iris",N,Carroll
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Carroll
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Carroll
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Carroll
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Carroll
2868,"Juglans nigra L.","Black Walnut",N,Carroll
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Carroll
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,Carroll
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Carroll
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Carroll
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Carroll
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Carroll
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Carroll
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Carroll
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Carroll
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Carroll
1886,"Kalmia carolina Small","Carolina Laurel, Carolina Wicky, Carolina Bog-myrtle",N,Carroll
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Carroll
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Carroll
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Carroll
2180,"Lactuca canadensis L.","Wild Lettuce",N,Carroll
2184,"Lactuca serriola L.","Prickly Lettuce",I,Carroll
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Carroll
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Carroll
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Carroll
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Carroll
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Carroll
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Carroll
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Carroll
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Carroll
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Carroll
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Carroll
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Carroll
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Carroll
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Carroll
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Carroll
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Carroll
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Carroll
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Carroll
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Carroll
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Carroll
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Carroll
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Carroll
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Carroll
129,"Lilium canadense L.","Canada Lily",N,Carroll
54,"Lilium grayi S. Wats.","Gray's Lily",N,Carroll
701,"Lilium michauxii Poir.","Carolina Lily",N,Carroll
1222,"Lilium superbum L.","Turk's-cap Lily",N,Carroll
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Carroll
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Carroll
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Carroll
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Carroll
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Carroll
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Carroll
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Carroll
2398,"Lobelia inflata L.","Indian Tobacco",N,Carroll
560,"Lobelia puberula Michaux","Downy Lobelia",N,Carroll
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Carroll
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Carroll
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Carroll
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Carroll
1765,"Lolium perenne L.","Rye Grass",I,Carroll
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Carroll
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Carroll
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Carroll
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Carroll
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Carroll
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Carroll
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Carroll
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Carroll
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Carroll
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Carroll
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Carroll
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Carroll
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Carroll
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Carroll
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Carroll
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Carroll
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Carroll
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Carroll
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Carroll
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Carroll
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Carroll
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Carroll
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Carroll
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Carroll
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Carroll
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Carroll
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Carroll
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Carroll
2994,"Medicago lupulina L.","Black Medick",I,Carroll
2997,"Meehania cordata (Nutt.) Britt.","Meehan's Mint, Creeping Mint",N,Carroll
693,"Melampyrum lineare Desr.",Cow-wheat,N,Carroll
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Carroll
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Carroll
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Carroll
1607,"Melica mutica Walt.","Two-flower Melic",N,Carroll
1608,"Melica nitens (Scribn.) Nutt. ex Piper","Three-flower Melic",N,Carroll
2999,"Melilotus albus Medikus","White Sweet-clover",I,Carroll
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Carroll
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Carroll
3494,"Micranthes caroliniana (Gray) Small","Carolina Saxifrage",N,Carroll
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Carroll
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Carroll
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Carroll
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Carroll
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Carroll
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Carroll
3021,"Mitchella repens L.",Partridge-berry,N,Carroll
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Carroll
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Carroll
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Carroll
3029,"Monarda fistulosa L.","Wild Bergamot",N,Carroll
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Carroll
611,"Monotropa uniflora L.","Indian Pipe",N,Carroll
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Carroll
3040,"Morus alba L.","White Mulberry",I,Carroll
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Carroll
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Carroll
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Carroll
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Carroll
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Carroll
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Carroll
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Carroll
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Carroll
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Carroll
849,"Myriopteris rufa Fée","Chestnut Lip Fern",N,Carroll
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Carroll
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Carroll
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Carroll
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Carroll
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Carroll
2200,"Nasturtium officinale R. Brown",Watercress,I,Carroll
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Carroll
3054,"Nepeta cataria L.","Catnip, Catmint",I,Carroll
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Carroll
659,"Oenothera biennis L.","Common Evening-primrose",N,Carroll
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Carroll
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Carroll
660,"Oenothera tetragona Roth",Sundrops,N,Carroll
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Carroll
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Carroll
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Carroll
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Carroll
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Carroll
930,"Osmunda spectabilis Willd.","Royal Fern",N,Carroll
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Carroll
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Carroll
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Carroll
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Carroll
