ID,"Scientific Name","Common Name","Native Status",County
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Louisa
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Louisa
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Louisa
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Louisa
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Louisa
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Louisa
1476,"Dactylis glomerata L.","Orchard Grass",I,Louisa
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Louisa
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Louisa
2691,"Datura stramonium L.",Jimson-weed,I,Louisa
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Louisa
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Louisa
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Louisa
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Louisa
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Louisa
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Louisa
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Louisa
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Louisa
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Louisa
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Louisa
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Louisa
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Louisa
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Louisa
458,"Dianthus armeria L.","Deptford Pink",I,Louisa
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Louisa
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Louisa
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Louisa
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Louisa
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Louisa
1761,"Dichanthelium acuminatum complex",,N,Louisa
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Louisa
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N,Louisa
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Louisa
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Louisa
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Louisa
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Louisa
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Louisa
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Louisa
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Louisa
1762,"Dichanthelium dichotomum complex",,N,Louisa
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Louisa
1507,"Dichanthelium leucothrix (Nash) Freckmann","Rough Panic Grass",N,Louisa
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Louisa
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Louisa
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Louisa
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Louisa
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Louisa
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Louisa
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Louisa
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Louisa
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Louisa
2725,"Digitalis purpurea L.","Purple Foxglove",I,Louisa
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Louisa
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Louisa
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Louisa
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Louisa
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Louisa
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Louisa
73,"Dioscorea villosa L.","Wild Yam",N,Louisa
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Louisa
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Louisa
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Louisa
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Louisa
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Louisa
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Louisa
334,"Draba verna Linnaeus",Whitlow-grass,I,Louisa
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Louisa
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Louisa
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Louisa
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Louisa
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Louisa
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Louisa
2051,"Echinacea purpurea (L.) Moench","Purple Coneflower",I,Louisa
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Louisa
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Louisa
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Louisa
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Louisa
569,"Elatine americana (Pursh) Arnott","American Waterwort",N,Louisa
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Louisa
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Louisa
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Louisa
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Louisa
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Louisa
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Louisa
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Louisa
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Louisa
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Louisa
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Louisa
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Louisa
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Louisa
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Louisa
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Louisa
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Louisa
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Louisa
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Louisa
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Louisa
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Louisa
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Louisa
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Louisa
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Louisa
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Louisa
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Louisa
561,"Epigaea repens L.","Trailing Arbutus",N,Louisa
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Louisa
881,"Equisetum arvense L.","Field Horsetail",N,Louisa
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Louisa
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Louisa
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Louisa
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Louisa
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Louisa
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Louisa
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Louisa
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Louisa
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Louisa
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Louisa
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Louisa
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Louisa
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Louisa
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Louisa
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Louisa
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Louisa
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Louisa
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Louisa
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Louisa
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Louisa
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Louisa
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Louisa
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Louisa
2065,"Eupatorium album L.","White Thoroughwort",N,Louisa
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Louisa
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Louisa
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Louisa
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Louisa
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,Louisa
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Louisa
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Louisa
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Louisa
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Louisa
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Louisa
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Louisa
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Louisa
2094,"Eupatorium vaseyi Porter","Vasey's Thoroughwort",N,Louisa
587,"Euphorbia corollata L.","Flowering Spurge",N,Louisa
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Louisa
1873,"Euphorbia davidii Subils","Davids Spurge",I,Louisa
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Louisa
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Louisa
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Louisa
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Louisa
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Louisa
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Louisa
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Louisa
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Louisa
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Louisa
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Louisa
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Louisa
2078,"Eutrochium maculatum (L.) E.E. Lamont var. maculatum","Spotted Joe-pye-weed",N,Louisa
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Louisa
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Louisa
2743,"Fagus grandifolia Ehrhart","American Beech",N,Louisa
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Louisa
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Louisa
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Louisa
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Louisa
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Louisa
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Louisa
2749,"Forsythia suspensa (Thunb.) Vahl","Weeping Forsythia",I,Louisa
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Louisa
3372,"Frangula caroliniana (Walter) A. Gray","Carolina Buckthorn",N,Louisa
654,"Fraxinus americana L.","White Ash",N,Louisa
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Louisa
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Louisa
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Louisa
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Louisa
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Louisa
2762,"Galium aparine L.",Cleavers,N,Louisa
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Louisa
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Louisa
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Louisa
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Louisa
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Louisa
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Louisa
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Louisa
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Louisa
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Louisa
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Louisa
2780,"Galium verum L.","Yellow Bedstraw",I,Louisa
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Louisa
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,Louisa
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Louisa
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Louisa
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Louisa
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Louisa
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Louisa
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Louisa
2792,"Gentiana villosa L.","Striped Gentian",N,Louisa
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Louisa
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Louisa
2799,"Geranium maculatum L.","Wild Geranium",N,Louisa
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Louisa
2805,"Geum canadense Jacquin","White Avens",N,Louisa
2810,"Geum virginianum L.","Cream Avens",N,Louisa
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Louisa
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Louisa
2815,"Gleditsia triacanthos L.","Honey Locust",,Louisa
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Louisa
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Louisa
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Louisa
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Louisa
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Louisa
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Louisa
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Louisa
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Louisa
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Louisa
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Louisa
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Louisa
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Louisa
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Louisa
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Louisa
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Louisa
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Louisa
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Louisa
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Louisa
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Louisa
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Louisa
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Louisa
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Louisa
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Louisa
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Louisa
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Louisa
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Louisa
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Louisa
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Louisa
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Louisa
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Louisa
2013,"Hexastylis lewisii (Fern.) Blomquist & Oosting","Lewis's Heartleaf",N,Louisa
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Louisa
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Louisa
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Louisa
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Louisa
1590,"Holcus lanatus L.","Common Velvet Grass",I,Louisa
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Louisa
1593,"Hordeum pusillum Nutt.","Little Barley",N,Louisa
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Louisa
687,"Houstonia purpurea L.","Summer Bluets",N,Louisa
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Louisa
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Louisa
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Louisa
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Louisa
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Louisa
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Louisa
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Louisa
716,"Hylotelephium erythrostictum (Miq.) H. Ohba","Garden Stonecrop, Garden Orpine",I,Louisa
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Louisa
712,"Hypericum canadense L.","Canada St. John's-wort",N,Louisa
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Louisa
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Louisa
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Louisa
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Louisa
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Louisa
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Louisa
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Louisa
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Louisa
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Louisa
1889,"Hypopitys monotropa Crantz",Pinesap,N,Louisa
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Louisa
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Louisa
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Louisa
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Louisa
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Louisa
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Louisa
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Louisa
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Louisa
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Louisa
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Louisa
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Louisa
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Louisa
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Louisa
102,"Iris verna L.","Dwarf Iris",N,Louisa
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Louisa
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Louisa
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Louisa
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Louisa
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,Louisa
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Louisa
2868,"Juglans nigra L.","Black Walnut",N,Louisa
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Louisa
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Louisa
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Louisa
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Louisa
1201,"Juncus debilis Gray","Weak Rush",N,Louisa
1239,"Juncus dichotomus Ell.","Forked Rush",N,Louisa
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Louisa
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,Louisa
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Louisa
1174,"Juncus longii Fern.","Long's Rush",N,Louisa
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Louisa
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Louisa
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Louisa
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Louisa
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Louisa
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Louisa
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Louisa
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Louisa
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Louisa
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Louisa
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Louisa
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Louisa
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Louisa
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Louisa
2180,"Lactuca canadensis L.","Wild Lettuce",N,Louisa
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Louisa
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Louisa
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Louisa
2184,"Lactuca serriola L.","Prickly Lettuce",I,Louisa
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Louisa
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Louisa
