ID,"Scientific Name","Common Name","Native Status",County
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Henry
2815,"Gleditsia triacanthos L.","Honey Locust",,Henry
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Henry
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Henry
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Henry
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Henry
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Henry
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Henry
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Henry
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Henry
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Henry
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Henry
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Henry
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Henry
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Henry
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Henry
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Henry
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Henry
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Henry
2832,"Heuchera caroliniana (Rosendahl, Butters, & Lakela) Wells","Carolina Alumroot",N,Henry
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Henry
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Henry
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Henry
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Henry
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Henry
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Henry
1590,"Holcus lanatus L.","Common Velvet Grass",I,Henry
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Henry
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Henry
1593,"Hordeum pusillum Nutt.","Little Barley",N,Henry
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Henry
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Henry
687,"Houstonia purpurea L.","Summer Bluets",N,Henry
253,"Humulus lupulus L.","Common Hops",,Henry
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Henry
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Henry
2856,"Hydrastis canadensis L.",Golden-seal,N,Henry
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Henry
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Henry
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Henry
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Henry
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Henry
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Henry
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Henry
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Henry
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Henry
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Henry
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Henry
1889,"Hypopitys monotropa Crantz",Pinesap,N,Henry
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Henry
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Henry
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Henry
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Henry
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Henry
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Henry
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Henry
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Henry
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Henry
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Henry
102,"Iris verna L.","Dwarf Iris",N,Henry
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Henry
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Henry
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Henry
2868,"Juglans nigra L.","Black Walnut",N,Henry
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Henry
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Henry
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Henry
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Henry
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Henry
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Henry
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Henry
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Henry
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Henry
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Henry
2180,"Lactuca canadensis L.","Wild Lettuce",N,Henry
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Henry
2184,"Lactuca serriola L.","Prickly Lettuce",I,Henry
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Henry
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Henry
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Henry
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Henry
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Henry
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Henry
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Henry
741,"Lepidium densiflorum Schrad.","Common Pepperweed, Prairie Peppergrass, Green-flowered Peppergrass",I,Henry
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Henry
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Henry
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Henry
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Henry
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Henry
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Henry
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Henry
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Henry
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Henry
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Henry
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Henry
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Henry
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Henry
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Henry
2927,"Liquidambar styraciflua L.",Sweetgum,N,Henry
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Henry
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Henry
2398,"Lobelia inflata L.","Indian Tobacco",N,Henry
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Henry
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Henry
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Henry
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Henry
1765,"Lolium perenne L.","Rye Grass",I,Henry
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Henry
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Henry
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Henry
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Henry
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Henry
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Henry
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Henry
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Henry
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Henry
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Henry
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Henry
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Henry
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Henry
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Henry
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Henry
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Henry
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Henry
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Henry
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Henry
2033,"Matelea decipiens (Alexander) Woods.","Old-field Milkvine",N,Henry
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Henry
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Henry
2994,"Medicago lupulina L.","Black Medick",I,Henry
1607,"Melica mutica Walt.","Two-flower Melic",N,Henry
2999,"Melilotus albus Medikus","White Sweet-clover",I,Henry
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Henry
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Henry
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Henry
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Henry
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Henry
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Henry
3014,"Mimosa microphylla Dryander","Little-leaf Sensitive-brier",N,Henry
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Henry
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Henry
3021,"Mitchella repens L.",Partridge-berry,N,Henry
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Henry
611,"Monotropa uniflora L.","Indian Pipe",N,Henry
3040,"Morus alba L.","White Mulberry",I,Henry
3041,"Morus rubra L.","Red Mulberry",N,Henry
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Henry
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Henry
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Henry
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Henry
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Henry
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Henry
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Henry
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Henry
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Henry
659,"Oenothera biennis L.","Common Evening-primrose",N,Henry
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Henry
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Henry
3075,"Oenothera pilosella Raf. ssp. pilosella","Meadow Evening-primrose, Prairie Sundrops",N,Henry
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Henry
660,"Oenothera tetragona Roth",Sundrops,N,Henry
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Henry
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Henry
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Henry
930,"Osmunda spectabilis Willd.","Royal Fern",N,Henry
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Henry
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Henry
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Henry
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Henry
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Henry
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Henry
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Henry
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Henry
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Henry
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Henry
3105,"Papaver somniferum L.","Opium Poppy, Common Poppy",I,Henry
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Henry
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Henry
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Henry
1650,"Paspalum laeve Michx.","Field Paspalum",N,Henry
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Henry
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Henry
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Henry
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Henry
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Henry
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Henry
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Henry
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Henry
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Henry
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Henry
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Henry
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Henry
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Henry
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,Henry
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Henry
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Henry
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Henry
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Henry
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Henry
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Henry
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Henry
937,"Pinus echinata Miller","Shortleaf Pine",N,Henry
939,"Pinus pungens Lambert","Table-mountain Pine",N,Henry
941,"Pinus rigida Miller","Pitch Pine",N,Henry
943,"Pinus strobus L.","Eastern White Pine",N,Henry
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Henry
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Henry
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Henry
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Henry
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Henry
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Henry
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Henry
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Henry
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Henry
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Henry
1670,"Poa annua L.","Annual Bluegrass",I,Henry
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Henry
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Henry
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Henry
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Henry
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Henry
325,"Podophyllum peltatum L.",Mayapple,N,Henry
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Henry
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Henry
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Henry
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Henry
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Henry
3223,"Polygonum erectum L.","Erect Knotweed",N,Henry
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Henry
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Henry
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Henry
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Henry
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Henry
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Henry
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Henry
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Henry
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Henry
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Henry
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Henry
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Henry
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Henry
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Henry
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Henry
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Henry
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Henry
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Henry
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Henry
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Henry
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Henry
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Henry
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Henry
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Henry
3322,"Quercus alba Linnaeus","White Oak",N,Henry
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Henry
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Henry
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Henry
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Henry
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Henry
3342,"Quercus phellos Linnaeus","Willow Oak",N,Henry
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Henry
3347,"Quercus stellata Wangenheim","Post Oak",N,Henry
3348,"Quercus velutina Lamarck","Black Oak",N,Henry
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Henry
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Henry
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Henry
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Henry
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Henry
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Henry
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Henry
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Henry
1905,"Rhododendron arborescens (Pursh) Torrey","Smooth Azalea, Sweet Azalea",N,Henry
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Henry
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Henry
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Henry
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Henry
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Henry
1981,"Rhus glabra L.","Smooth Sumac",N,Henry
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Henry
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Henry
3395,"Robinia hispida L.","Bristly Locust",N,Henry
3400,"Robinia pseudoacacia L.","Black Locust",N,Henry
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Henry
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Henry
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Henry
3409,"Rosa palustris Marsh.","Swamp Rose",N,Henry
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Henry
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Henry
3428,"Rubus occidentalis L.","Black Raspberry",N,Henry
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Henry
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Henry
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Henry
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Henry
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Henry
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Henry
3443,"Rumex verticillatus L.","Swamp Dock",N,Henry
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Henry
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Henry
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Henry
3470,"Salix nigra Marsh.","Black Willow",N,Henry
3474,"Salix sericea Marsh.","Silky Willow",N,Henry
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Henry
2449,"Sambucus canadensis L.","Common Elderberry",N,Henry
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Henry
3483,"Sanguinaria canadensis L.",Bloodroot,N,Henry
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Henry
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Henry
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Henry
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Henry
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Henry
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Henry
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Henry
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Henry
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Henry
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Henry
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Henry
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Henry
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Henry
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Henry
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Henry
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Henry
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Henry
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Henry
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Henry
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Henry
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Henry
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Henry
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Henry
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Henry
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Henry
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Henry
2472,"Silene virginica L.","Fire Pink",N,Henry
662,"Silphium asteriscus L.","Rosin Weed",N,Henry
2258,"Silphium asteriscus L. var. latifolium (Gray) Clevinger","Broad-leaved Rosin Weed",N,Henry
2256,"Silphium connatum L.","Virginia Cup-plant",N,Henry
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Henry
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Henry
