ID,"Scientific Name","Common Name","Native Status",County
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Henrico
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Henrico
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Henrico
2634,"Clematis crispa L.","Marsh Swamp Leatherflower, Marsh Clematis, Blue Jasmine",N,Henrico
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Henrico
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Henrico
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Henrico
2640,"Clematis virginiana L.",Virgin’s-bower,N,Henrico
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Henrico
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Henrico
2645,"Clinopodium vulgare L.","Wild Basil",N,Henrico
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Henrico
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Henrico
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Henrico
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Henrico
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Henrico
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Henrico
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Henrico
3869,"Commelina benghalensis L.","Benghal dayflower; Tropical spiderwort",I,Henrico
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Henrico
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Henrico
62,"Commelina virginica L.","Virginia Dayflower",N,Henrico
1964,"Conium maculatum L.","Poison Hemlock",I,Henrico
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Henrico
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Henrico
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Henrico
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Henrico
291,"Convolvulus arvensis L.","Field Bindweed",I,Henrico
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Henrico
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Henrico
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Henrico
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Henrico
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Henrico
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Henrico
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Henrico
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Henrico
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Henrico
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Henrico
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Henrico
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Henrico
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Henrico
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Henrico
2682,"Crotalaria spectabilis Roth","Showy Rattlebox",I,Henrico
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Henrico
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Henrico
727,"Cucumis melo L.",Cantaloupe,I,Henrico
2071,"Cucurbita pepo L.",Pumpkin,I,Henrico
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Henrico
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Henrico
606,"Cuscuta campestris Yuncker","Field Dodder",N,Henrico
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Henrico
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Henrico
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Henrico
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Henrico
1960,"Cyclospermum leptophyllum (Pers.) Sprague ex Britt. & Wilson","Marsh Parsley",I,Henrico
2686,"Cymbalaria muralis P.G. Gaertn., B. Mey. & Scherb. ssp. muralis",Kenilworth-ivy,I,Henrico
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Henrico
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Henrico
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Henrico
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Henrico
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Henrico
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Henrico
1309,"Cyperus difformis L.","Variable Flatsedge",I,Henrico
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Henrico
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Henrico
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Henrico
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Henrico
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Henrico
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Henrico
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Henrico
1325,"Cyperus hystricinus Fernald","Bristly Flatsedge",N,Henrico
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Henrico
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Henrico
380,"Cyperus lupulinus complex",,N,Henrico
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Henrico
1333,"Cyperus plukenetii Fernald","Plukenet's Flatsedge",N,Henrico
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Henrico
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Henrico
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Henrico
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Henrico
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Henrico
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I,Henrico
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Henrico
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Henrico
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N,Henrico
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Henrico
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Henrico
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Henrico
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Henrico
1476,"Dactylis glomerata L.","Orchard Grass",I,Henrico
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Henrico
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Henrico
2691,"Datura stramonium L.",Jimson-weed,I,Henrico
2692,"Datura wrightii Regel",Indian-apple,I,Henrico
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Henrico
671,"Daucus pusillus Michaux","American Queen Anne's Lace, American Wild Carrot",I,Henrico
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Henrico
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Henrico
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Henrico
2702,"Desmodium fernaldii Schub.","Fernald's Tick-trefoil",N,Henrico
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Henrico
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Henrico
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Henrico
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Henrico
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Henrico
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Henrico
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Henrico
458,"Dianthus armeria L.","Deptford Pink",I,Henrico
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Henrico
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Henrico
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Henrico
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Henrico
1761,"Dichanthelium acuminatum complex",,N,Henrico
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Henrico
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Henrico
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Henrico
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Henrico
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Henrico
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Henrico
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Henrico
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Henrico
1762,"Dichanthelium dichotomum complex",,N,Henrico
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,Henrico
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Henrico
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Henrico
1511,"Dichanthelium mattamuskeetense (Ashe) Mohlenbrock","Mattamuskeet Panic Grass",N,Henrico
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Henrico
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Henrico
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Henrico
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Henrico
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Henrico
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Henrico
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Henrico
1487,"Dichanthelium tenue (Muhl.) Freckmann & Lelong","White-edged Panic Grass",N,Henrico
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Henrico
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Henrico
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,Henrico
2005,"Dicliptera brachiata (Pursh) Sprengel","Branched Dicliptera, Branched Fold-wing, Wild Mudwort",N,Henrico
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Henrico
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Henrico
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Henrico
1602,"Dinebra panicea (Retz.) P.M. Peterson & N. Snow ssp. brachiata (Steud.) P.M. Peterson & N. Snow","Red Sprangletop",,Henrico
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Henrico
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Henrico
73,"Dioscorea villosa L.","Wild Yam",N,Henrico
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Henrico
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Henrico
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Henrico
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Henrico
2729,"Dirca palustris L.",Leatherwood,N,Henrico
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Henrico
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Henrico
334,"Draba verna Linnaeus",Whitlow-grass,I,Henrico
573,"Drosera brevifolia Pursh","Dwarf Sundew",N,Henrico
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Henrico
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Henrico
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Henrico
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Henrico
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Henrico
744,"Dysphania botrys (L.) Mosyakin & Clemants","Jerusalem-oak, Feather-geranium",I,Henrico
774,"Dysphania pumilio (R. Br.) Mosyakin & Clemants","Clammy Goosefoot",I,Henrico
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Henrico
1542,"Echinochloa muricata (Beauv.) Fern. var. microstachya Wieg.","Rough Barnyard Grass",N,Henrico
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Henrico
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N,Henrico
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Henrico
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Henrico
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,Henrico
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,Henrico
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Henrico
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Henrico
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Henrico
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Henrico
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Henrico
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Henrico
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Henrico
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Henrico
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Henrico
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Henrico
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Henrico
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Henrico
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Henrico
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Henrico
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Henrico
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Henrico
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Henrico
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Henrico
570,"Emblica urinaria (Linnaeus) R.W. Bouman","Chamber Bitter",I,Henrico
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Henrico
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Henrico
561,"Epigaea repens L.","Trailing Arbutus",N,Henrico
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Henrico
135,"Epipactis helleborine (L.) Crantz",Helleborine,I,Henrico
881,"Equisetum arvense L.","Field Horsetail",N,Henrico
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Henrico
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Henrico
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Henrico
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Henrico
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Henrico
1563,"Eragrostis minor Host","Little Lovegrass",I,Henrico
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Henrico
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Henrico
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Henrico
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Henrico
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Henrico
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Henrico
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Henrico
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Henrico
1687,"Erianthus strictus Baldwin","Narrow Plumegrass, Slender Plumegrass",N,Henrico
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Henrico
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Henrico
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Henrico
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Henrico
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Henrico
2062,"Erigeron quercifolius Lam.","Oak-leaf Fleabane, Southern Fleabane",I,Henrico
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Henrico
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Henrico
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N,Henrico
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Henrico
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Henrico
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Henrico
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Henrico
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Henrico
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Henrico
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Henrico
1849,"Euonymus kiautschovicus Loes.","Spreading Euonymus",I,Henrico
2065,"Eupatorium album L.","White Thoroughwort",N,Henrico
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Henrico
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Henrico
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Henrico
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Henrico
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Henrico
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Henrico
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Henrico
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Henrico
2086,"Eupatorium semiserratum DC.","Small-flower Thoroughwort",N,Henrico
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Henrico
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Henrico
587,"Euphorbia corollata L.","Flowering Spurge",N,Henrico
588,"Euphorbia cyathophora Murr.","Wild Poinsettia, Fire-on-the-Mountain",I,Henrico
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Henrico
1873,"Euphorbia davidii Subils","Davids Spurge",I,Henrico
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Henrico
1861,"Euphorbia falcata L.","Crescent Spurge, Sickle Spurge",I,Henrico
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,Henrico
3793,"Euphorbia hirta L.","Pillpod Sandmat",I,Henrico
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Henrico
4712,"Euphorbia hypericifolia L.","Graceful Sandmat",I,Henrico
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Henrico
581,"Euphorbia marginata Pursh",Snow-on-the-mountain,I,Henrico
582,"Euphorbia mercurialina Michx.","Cumberland Spruge, Mercury Spurge",I,Henrico
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Henrico
585,"Euphorbia peplus L.","Petty Spruge",I,Henrico
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Henrico
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Henrico
2096,"Eurybia compacta Nesom","Slender Aster",N,Henrico
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Henrico
2101,"Eurybia spectabilis (Ait.) Nesom","Showy Aster, Eastern Showy Aster",N,Henrico
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Henrico
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Henrico
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Henrico
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Henrico
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Henrico
2741,"Exochorda racemosa (Lindl.) Rehd.","Common Pearlbush",I,Henrico
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,Henrico
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Henrico
2743,"Fagus grandifolia Ehrhart","American Beech",N,Henrico
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Henrico
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Henrico
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Henrico
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Henrico
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Henrico
3357,"Ficaria verna Hudson","Lesser Celandine",I,Henrico
2745,"Ficus carica L.","Common Fig",I,Henrico
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Henrico
2747,"Firmiana simplex (L.) W. Wight","Chinese Parasol Tree",I,Henrico
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Henrico
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Henrico
654,"Fraxinus americana L.","White Ash",N,Henrico
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,Henrico
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Henrico
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,Henrico
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Henrico
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Henrico
2758,"Fumaria officinalis L.","Common Fumitory",I,Henrico
2110,"Gaillardia pulchella Foug. var. pulchella","Common Blanket-flower, Fire-wheel",I,Henrico
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Henrico
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Henrico
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Henrico
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Henrico
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Henrico
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Henrico
2762,"Galium aparine L.",Cleavers,N,Henrico
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Henrico
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Henrico
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Henrico
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Henrico
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Henrico
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Henrico
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Henrico
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Henrico
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Henrico
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Henrico
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,Henrico
3856,"Gamochaeta pensylvanica (Willd.) Cabrera","Pennsylvania Everlasting",I,Henrico
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Henrico
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Henrico
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Henrico
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Henrico
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Henrico
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Henrico
2792,"Gentiana villosa L.","Striped Gentian",N,Henrico
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Henrico
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Henrico
2799,"Geranium maculatum L.","Wild Geranium",N,Henrico
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Henrico
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Henrico
2805,"Geum canadense Jacquin","White Avens",N,Henrico
2810,"Geum virginianum L.","Cream Avens",N,Henrico
