ID,"Scientific Name","Common Name","Native Status",County
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Lee
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Lee
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Lee
1499,"Dichanthelium consanguineum (Kunth) Gould & C.A. Clark","Blood Panic Grass",N,Lee
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Lee
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Lee
1762,"Dichanthelium dichotomum complex",,N,Lee
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Lee
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Lee
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Lee
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Lee
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Lee
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Lee
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Lee
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Lee
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Lee
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Lee
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Lee
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Lee
73,"Dioscorea villosa L.","Wild Yam",N,Lee
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Lee
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Lee
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Lee
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Lee
2729,"Dirca palustris L.",Leatherwood,N,Lee
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Lee
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Lee
334,"Draba verna Linnaeus",Whitlow-grass,I,Lee
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Lee
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Lee
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Lee
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Lee
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Lee
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Lee
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Lee
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Lee
1349,"Eleocharis compressa  Sullivant var. compressa","Flattened Spikerush",N,Lee
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Lee
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Lee
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Lee
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Lee
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Lee
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Lee
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Lee
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Lee
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Lee
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Lee
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Lee
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Lee
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Lee
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Lee
561,"Epigaea repens L.","Trailing Arbutus",N,Lee
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Lee
881,"Equisetum arvense L.","Field Horsetail",N,Lee
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Lee
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Lee
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Lee
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Lee
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Lee
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Lee
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Lee
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Lee
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Lee
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Lee
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Lee
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Lee
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Lee
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Lee
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Lee
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Lee
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Lee
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Lee
2065,"Eupatorium album L.","White Thoroughwort",N,Lee
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Lee
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Lee
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Lee
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Lee
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Lee
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Lee
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Lee
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Lee
587,"Euphorbia corollata L.","Flowering Spurge",N,Lee
1873,"Euphorbia davidii Subils","Davids Spurge",I,Lee
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Lee
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Lee
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Lee
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Lee
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Lee
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Lee
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Lee
2102,"Eurybia surculosa (Michx.) Nesom","Creeping Aster",N,Lee
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Lee
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Lee
2092,"Eutrochium steelei (E.E. Lamont) E.E. Lamont","Appalachian Joe-pye-weed, Steele's Joe-pye-weed",N,Lee
2743,"Fagus grandifolia Ehrhart","American Beech",N,Lee
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Lee
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Lee
1577,"Festuca rubra L.","Red Fescue",N,Lee
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Lee
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Lee
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N,Lee
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Lee
3372,"Frangula caroliniana (Walter) A. Gray","Carolina Buckthorn",N,Lee
654,"Fraxinus americana L.","White Ash",N,Lee
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Lee
2757,"Fraxinus quadrangulata Michx.","Blue Ash",N,Lee
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Lee
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Lee
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Lee
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Lee
2762,"Galium aparine L.",Cleavers,N,Lee
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Lee
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Lee
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Lee
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Lee
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Lee
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Lee
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Lee
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Lee
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Lee
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Lee
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Lee
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Lee
2789,"Gentiana decora Pollard","Showy Gentian",N,Lee
2792,"Gentiana villosa L.","Striped Gentian",N,Lee
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Lee
2422,"Geocarpon groenlandicum (Retzius) E.E. Schilling","Mountain Sandwort, Greenland Sandwort",N,Lee
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Lee
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Lee
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Lee
2799,"Geranium maculatum L.","Wild Geranium",N,Lee
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Lee
2805,"Geum canadense Jacquin","White Avens",N,Lee
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Lee
2810,"Geum virginianum L.","Cream Avens",N,Lee
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Lee
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Lee
2815,"Gleditsia triacanthos L.","Honey Locust",,Lee
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Lee
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Lee
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Lee
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Lee
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,Lee
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Lee
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Lee
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Lee
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Lee
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Lee
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Lee
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Lee
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Lee
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Lee
2138,"Helianthus hirsutus Raf.","Hairy Sunflower, Stiff-hair Sunflower",N,Lee
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Lee
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Lee
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Lee
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Lee
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Lee
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Lee
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Lee
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Lee
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Lee
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Lee
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Lee
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Lee
2834,"Heuchera longiflora Rydb.","Long-flowered Alumroot",N,Lee
2835,"Heuchera parviflora Bartling var. parviflora","Small-flowered Alumroot",N,Lee
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Lee
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Lee
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Lee
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Lee
2011,"Hexastylis ruthii (Ashe) Small","Appalachian Little Brown Jug",N,Lee
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Lee
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Lee
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Lee
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Lee
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Lee
1590,"Holcus lanatus L.","Common Velvet Grass",I,Lee
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Lee
2846,"Houstonia canadensis Willd. ex Roemer & J.A. Schultes","Canada Bluets",N,Lee
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Lee
3565,"Houstonia nigricans (Lamarck) Fernald var. nigricans","Glade Bluets, Diamond-flowers",N,Lee
687,"Houstonia purpurea L.","Summer Bluets",N,Lee
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Lee
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Lee
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Lee
889,"Huperzia porophila (Lloyd & Underwood) Holub","Rock Clubmoss",N,Lee
692,"Huperzia porophila × lucidula",,N,Lee
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Lee
2856,"Hydrastis canadensis L.",Golden-seal,N,Lee
2859,"Hydrophyllum macrophyllum Nutt.","Large-leaf Waterleaf, Hairy Waterleaf",N,Lee
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Lee
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Lee
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Lee
797,"Hypericum drummondii (Grev. & Hooker) Torrey & A. Gray","Nits-and-lice, Drummond's St. John's-wort",N,Lee
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Lee
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Lee
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Lee
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Lee
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Lee
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Lee
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Lee
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Lee
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Lee
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Lee
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Lee
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Lee
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Lee
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Lee
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Lee
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Lee
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Lee
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Lee
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Lee
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Lee
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,Lee
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Lee
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Lee
2868,"Juglans nigra L.","Black Walnut",N,Lee
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Lee
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Lee
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Lee
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Lee
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Lee
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Lee
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Lee
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Lee
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Lee
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Lee
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Lee
4600,"Kolkwitzia amabilis Graebner",Beautybush,I,Lee
2175,"Krigia biflora (Walt.) Blake var. biflora","Two-flowered Dwarf-dandelion, Two-flowered Cynthia",N,Lee
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Lee
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Lee
2180,"Lactuca canadensis L.","Wild Lettuce",N,Lee
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Lee
3872,"Lactuca graminifolia Michx. var. graminifolia","Grass-leaf Lettuce",N,Lee
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Lee
2184,"Lactuca serriola L.","Prickly Lettuce",I,Lee
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Lee
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Lee
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Lee
2186,"Lapsana communis L.","Common Nipplewort",I,Lee
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Lee
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Lee
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Lee
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Lee
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Lee
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Lee
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Lee
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Lee
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Lee
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Lee
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Lee
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Lee
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Lee
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Lee
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Lee
614,"Leucothoe fontanesiana (Steud.) Sleumer","Highland Dog-hobble, Mountain Dog-hobble, Drooping Leucothoe",N,Lee
2191,"Liatris aspera Michx.","Tall Blazing Star, Rough Blazing Star",N,Lee
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Lee
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Lee
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,Lee
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Lee
129,"Lilium canadense L.","Canada Lily",N,Lee
51,"Lilium philadelphicum L.","Wood Lily",N,Lee
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Lee
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Lee
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Lee
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Lee
2924,"Linum sulcatum Riddell var. sulcatum","Grooved Yellow Flax",N,Lee
2925,"Linum usitatissimum L.","Common Flax",I,Lee
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Lee
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Lee
2927,"Liquidambar styraciflua L.",Sweetgum,N,Lee
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Lee
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Lee
2222,"Lithospermum latifolium Michx.","American Gromwell, American Stoneseed",N,Lee
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Lee
2398,"Lobelia inflata L.","Indian Tobacco",N,Lee
560,"Lobelia puberula Michaux","Downy Lobelia",N,Lee
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Lee
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Lee
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Lee
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Lee
1765,"Lolium perenne L.","Rye Grass",I,Lee
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Lee
1576,"Lolium pratense (Huds.) Darbysh.","Meadow Fescue",I,Lee
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Lee
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Lee
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Lee
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Lee
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Lee
2932,"Lotus tenuis Waldst. & Kit. ex Willd.","Slender Birdsfoot-trefoil",I,Lee
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Lee
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Lee
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Lee
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Lee
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Lee
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Lee
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Lee
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Lee
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Lee
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Lee
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Lee
919,"Macrothelypteris torresiana (Gaud.) Ching",Swordfern,I,Lee
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Lee
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Lee
2977,"Magnolia macrophylla Michx.","Bigleaf Magnolia",N,Lee
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Lee
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Lee
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Lee
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Lee
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Lee
2988,"Malvastrum hispidum (Pursh) Hochr.","Hispid False Mallow, Yellow False Mallow",N,Lee
22,"Manfreda virginica (L.) Salisbury ex Rose","Rattlesnake-master, Eastern False-aloe",N,Lee
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Lee
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Lee
2994,"Medicago lupulina L.","Black Medick",I,Lee
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Lee
2997,"Meehania cordata (Nutt.) Britt.","Meehan's Mint, Creeping Mint",N,Lee
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Lee
1607,"Melica mutica Walt.","Two-flower Melic",N,Lee
2999,"Melilotus albus Medikus","White Sweet-clover",I,Lee
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Lee
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Lee
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Lee
3008,"Mentha ×piperita L.",Peppermint,I,Lee
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Lee
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Lee
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Lee
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Lee
