ID,"Scientific Name","Common Name","Native Status",County
1366,"Eleocharis rostellata (Torrey) Torrey","Beaked Spikerush",N,"Newport News"
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,"Newport News"
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,"Newport News"
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,"Newport News"
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,"Newport News"
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,"Newport News"
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,"Newport News"
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,"Newport News"
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,"Newport News"
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,"Newport News"
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,"Newport News"
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,"Newport News"
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,"Newport News"
561,"Epigaea repens L.","Trailing Arbutus",N,"Newport News"
881,"Equisetum arvense L.","Field Horsetail",N,"Newport News"
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,"Newport News"
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,"Newport News"
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,"Newport News"
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,"Newport News"
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,"Newport News"
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,"Newport News"
1570,"Eremochloa ophiuroides (Munro) Hack.","Centipede Grass",I,"Newport News"
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,"Newport News"
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,"Newport News"
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,"Newport News"
1782,"Erigeron bonariensis L.",Asthma-weed,N,"Newport News"
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,"Newport News"
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,"Newport News"
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,"Newport News"
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,"Newport News"
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,"Newport News"
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,"Newport News"
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,"Newport News"
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,"Newport News"
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,"Newport News"
2065,"Eupatorium album L.","White Thoroughwort",N,"Newport News"
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,"Newport News"
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,"Newport News"
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,"Newport News"
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,"Newport News"
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,"Newport News"
2086,"Eupatorium semiserratum DC.","Small-flower Thoroughwort",N,"Newport News"
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,"Newport News"
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,"Newport News"
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,"Newport News"
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,"Newport News"
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,"Newport News"
581,"Euphorbia marginata Pursh",Snow-on-the-mountain,I,"Newport News"
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,"Newport News"
2096,"Eurybia compacta Nesom","Slender Aster",N,"Newport News"
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,"Newport News"
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,"Newport News"
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I,"Newport News"
2742,"Fagopyrum esculentum Moench",Buckwheat,I,"Newport News"
2743,"Fagus grandifolia Ehrhart","American Beech",N,"Newport News"
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,"Newport News"
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,"Newport News"
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,"Newport News"
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,"Newport News"
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,"Newport News"
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,"Newport News"
2108,"Flaveria trinervia (Spreng.) C. Mohr","Clustered Yellowtops",I,"Newport News"
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,"Newport News"
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,"Newport News"
654,"Fraxinus americana L.","White Ash",N,"Newport News"
1385,"Fuirena coerulescens Steudel","Blue Umbrella-sedge",I,"Newport News"
2758,"Fumaria officinalis L.","Common Fumitory",I,"Newport News"
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,"Newport News"
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,"Newport News"
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,"Newport News"
2762,"Galium aparine L.",Cleavers,N,"Newport News"
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,"Newport News"
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,"Newport News"
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,"Newport News"
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,"Newport News"
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,"Newport News"
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,"Newport News"
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,"Newport News"
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,"Newport News"
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,"Newport News"
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,"Newport News"
2791,"Gentiana saponaria L.","Soapwort Gentian",N,"Newport News"
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,"Newport News"
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,"Newport News"
2805,"Geum canadense Jacquin","White Avens",N,"Newport News"
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,"Newport News"
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,"Newport News"
3754,"Gomphrena serrata L.","Arrasa con todo",I,"Newport News"
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,"Newport News"
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,"Newport News"
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,"Newport News"
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,"Newport News"
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,"Newport News"
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,"Newport News"
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,"Newport News"
1801,"Hedera helix L.","English Ivy, Common Ivy",I,"Newport News"
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,"Newport News"
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,"Newport News"
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,"Newport News"
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,"Newport News"
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,"Newport News"
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,"Newport News"
172,"Heteranthera pauciflora C.N. Horn","Atlantic Mud Plantain",N,"Newport News"
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,"Newport News"
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,"Newport News"
2726,"Hexasepalum radula (Willd.) Delprete & J.H. Kirkbride","Rough Buttonweed",I,"Newport News"
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,"Newport News"
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,"Newport News"
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,"Newport News"
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,"Newport News"
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,"Newport News"
2160,"Hieracium venosum L.","Rattlesnake Weed",N,"Newport News"
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,"Newport News"
1592,"Hordeum murinum L.","Wall Barley, False Barley",I,"Newport News"
1593,"Hordeum pusillum Nutt.","Little Barley",N,"Newport News"
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,"Newport News"
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,"Newport News"
687,"Houstonia purpurea L.","Summer Bluets",N,"Newport News"
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,"Newport News"
2694,"Hydrangea barbara (L.) B. Schulz","Climbing Hydrangea, Woodvamp",N,"Newport News"
1951,"Hydrocotyle prolifera Kellogg","Whorled Marsh-pennywort",N,"Newport News"
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,"Newport News"
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,"Newport News"
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,"Newport News"
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,"Newport News"
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,"Newport News"
633,"Hypericum adpressum Raf. ex Barton","Bog St. John's-wort, Creeping St. John's-wort",N,"Newport News"
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,"Newport News"
796,"Hypericum denticulatum Walt.","Coppery St. John's-wort",N,"Newport News"
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,"Newport News"
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,"Newport News"
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,"Newport News"
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,"Newport News"
2371,"Hypericum perforatum L.","Common St. John's-wort",I,"Newport News"
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,"Newport News"
2374,"Hypericum setosum L.","Hairy St. John's-wort",N,"Newport News"
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,"Newport News"
1889,"Hypopitys monotropa Crantz",Pinesap,N,"Newport News"
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,"Newport News"
1846,"Ilex opaca Aiton var. opaca","American Holly",N,"Newport News"
1835,"Ilex verticillata (L.) Gray",Winterberry,N,"Newport News"
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,"Newport News"
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,"Newport News"
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,"Newport News"
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,"Newport News"
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,"Newport News"
102,"Iris verna L.","Dwarf Iris",N,"Newport News"
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,"Newport News"
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,"Newport News"
1389,"Isolepis hystrix (Thunb.) Nees","Bottlebrush Bulrush",I,"Newport News"
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,"Newport News"
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,"Newport News"
320,"Iva frutescens L.",Marsh-elder,N,"Newport News"
2868,"Juglans nigra L.","Black Walnut",N,"Newport News"
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,"Newport News"
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,"Newport News"
53,"Juncus bufonius L.","Toad Rush",N,"Newport News"
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,"Newport News"
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,"Newport News"
1201,"Juncus debilis Gray","Weak Rush",N,"Newport News"
1239,"Juncus dichotomus Ell.","Forked Rush",N,"Newport News"
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,"Newport News"
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,"Newport News"
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,"Newport News"
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,"Newport News"
1185,"Juncus repens Michaux","Creeping Rush",N,"Newport News"
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,"Newport News"
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,"Newport News"
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,"Newport News"
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,"Newport News"
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,"Newport News"
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,"Newport News"
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,"Newport News"
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,"Newport News"
2176,"Krigia cespitosa (Raf.) Chambers","Weedy Dwarf-dandelion",N,"Newport News"
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,"Newport News"
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,"Newport News"
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,"Newport News"
2180,"Lactuca canadensis L.","Wild Lettuce",N,"Newport News"
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,"Newport News"
2184,"Lactuca serriola L.","Prickly Lettuce",I,"Newport News"
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,"Newport News"
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,"Newport News"
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,"Newport News"
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,"Newport News"
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,"Newport News"
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,"Newport News"
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,"Newport News"
1216,"Lemna trisulca L.","Star Duckweed",N,"Newport News"
2891,"Leonurus japonicus Houtt.","Honeyweed, Chinese Motherwort",I,"Newport News"
365,"Lepidium didymum L.","Lesser Swinecress",I,"Newport News"
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,"Newport News"
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,"Newport News"
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,"Newport News"
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,"Newport News"
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,"Newport News"
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,"Newport News"
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,"Newport News"
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,"Newport News"
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,"Newport News"
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,"Newport News"
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,"Newport News"
2911,"Ligustrum sinense Louriere","Chinese Privet",I,"Newport News"
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,"Newport News"
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,"Newport News"
1222,"Lilium superbum L.","Turk's-cap Lily",N,"Newport News"
2913,"Limonium carolinianum (Walter) Britton","Sea Lavender, Carolina Sea Lavender",N,"Newport News"
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,"Newport News"
2917,"Lindera benzoin (L.) Blume",Spicebush,N,"Newport News"
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,"Newport News"
2921,"Linum intercursum Bickn.","Sandplain Flax",N,"Newport News"
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,"Newport News"
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,"Newport News"
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,"Newport News"
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,"Newport News"
2927,"Liquidambar styraciflua L.",Sweetgum,N,"Newport News"
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,"Newport News"
2394,"Lobelia cardinalis L.","Cardinal Flower",N,"Newport News"
2398,"Lobelia inflata L.","Indian Tobacco",N,"Newport News"
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,"Newport News"
560,"Lobelia puberula Michaux","Downy Lobelia",N,"Newport News"
757,"Lobularia maritima (Linnaeus) Desvaux","Sweet Alyssum",I,"Newport News"
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,"Newport News"
1765,"Lolium perenne L.","Rye Grass",I,"Newport News"
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,"Newport News"
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,"Newport News"
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,"Newport News"
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,"Newport News"
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,"Newport News"
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,"Newport News"
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,"Newport News"
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,"Newport News"
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,"Newport News"
2939,"Ludwigia hexapetala (Hook. & Arn.) Zardini, Gu, & Raven","Large-flowered Primrose-willow, Common Water-primrose",I,"Newport News"
2940,"Ludwigia hirtella Raf.","Rafinesque's Seedbox, Spindleroot",N,"Newport News"
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,"Newport News"
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,"Newport News"
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,"Newport News"
2948,"Ludwigia sphaerocarpa Elliott","Globe-fruited Seedbox, Globe-fruited Primrose-willow",N,"Newport News"
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,"Newport News"
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,"Newport News"
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,"Newport News"
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,"Newport News"
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,"Newport News"
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,"Newport News"
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,"Newport News"
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,"Newport News"
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,"Newport News"
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,"Newport News"
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,"Newport News"
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,"Newport News"
2971,"Lythrum salicaria L.","Purple Loosestrife",I,"Newport News"
2972,"Macleaya cordata (Willd.) R. Brown","Plume-poppy, Tree-celandine",I,"Newport News"
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,"Newport News"
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,"Newport News"
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,"Newport News"
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,"Newport News"
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,"Newport News"
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,"Newport News"
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,"Newport News"
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,"Newport News"
1212,"Medeola virginiana L.","Indian Cucumber-root",N,"Newport News"
2994,"Medicago lupulina L.","Black Medick",I,"Newport News"
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,"Newport News"
2998,"Melia azedarach L.",Chinaberry,I,"Newport News"
1607,"Melica mutica Walt.","Two-flower Melic",N,"Newport News"
2999,"Melilotus albus Medikus","White Sweet-clover",I,"Newport News"
3000,"Melilotus indicus (L.) All.","Small Melilot, Sourclover",I,"Newport News"
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,"Newport News"
3760,"Melochia corchorifolia L",Chocolate-weed,I,"Newport News"
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,"Newport News"
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,"Newport News"
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,"Newport News"
3006,"Mentha spicata L.",Spearmint,I,"Newport News"
3008,"Mentha ×piperita L.",Peppermint,I,"Newport News"
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,"Newport News"
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,"Newport News"
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,"Newport News"
3021,"Mitchella repens L.",Partridge-berry,N,"Newport News"
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,"Newport News"
3029,"Monarda fistulosa L.","Wild Bergamot",N,"Newport News"
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,"Newport News"
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,"Newport News"
611,"Monotropa uniflora L.","Indian Pipe",N,"Newport News"
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,"Newport News"
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,"Newport News"
3040,"Morus alba L.","White Mulberry",I,"Newport News"
3041,"Morus rubra L.","Red Mulberry",N,"Newport News"
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,"Newport News"
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,"Newport News"
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,"Newport News"
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,"Newport News"
2211,"Myosotis arvensis (L.) Hill","Field Forget-me-not, Rough Forget-me-not",I,"Newport News"
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,"Newport News"
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,"Newport News"
3042,"Myosurus minimus L.","Tiny Mousetail",,"Newport News"
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,"Newport News"
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,"Newport News"
3047,"Myriophyllum pinnatum (Walt.) BSP","Cut-leaf Water-milfoil",N,"Newport News"
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,"Newport News"
159,"Najas canadensis Michx.","Canada Naiad",N,"Newport News"
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,"Newport News"
2200,"Nasturtium officinale R. Brown",Watercress,I,"Newport News"
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,"Newport News"
1159,"Nothoscordum bivalve (L.) Britt.","Crow-poison, False Garlic",N,"Newport News"
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,"Newport News"
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,"Newport News"
3064,"Obolaria virginica L.",Pennywort,N,"Newport News"
659,"Oenothera biennis L.","Common Evening-primrose",N,"Newport News"
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,"Newport News"
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,"Newport News"
