ID,"Scientific Name","Common Name","Native Status",County
73,"Dioscorea villosa L.","Wild Yam",N,Greene
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Greene
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Greene
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Greene
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Greene
2729,"Dirca palustris L.",Leatherwood,N,Greene
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Greene
333,"Draba ramossissima Desvaux",Rocktwist,N,Greene
334,"Draba verna Linnaeus",Whitlow-grass,I,Greene
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Greene
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Greene
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Greene
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Greene
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Greene
880,"Dryopteris ×uliginosa (A. Braun ex Dowell) Druce",,N,Greene
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Greene
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Greene
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Greene
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Greene
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Greene
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Greene
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Greene
1370,"Eleocharis verrucosa (Svens.) Harms","Slender Spikerush",N,Greene
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Greene
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Greene
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Greene
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Greene
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Greene
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Greene
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Greene
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Greene
561,"Epigaea repens L.","Trailing Arbutus",N,Greene
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Greene
881,"Equisetum arvense L.","Field Horsetail",N,Greene
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Greene
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Greene
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Greene
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Greene
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Greene
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Greene
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Greene
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Greene
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Greene
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Greene
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Greene
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Greene
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Greene
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Greene
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Greene
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Greene
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Greene
2065,"Eupatorium album L.","White Thoroughwort",N,Greene
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Greene
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Greene
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,Greene
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Greene
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Greene
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Greene
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Greene
587,"Euphorbia corollata L.","Flowering Spurge",N,Greene
1873,"Euphorbia davidii Subils","Davids Spurge",I,Greene
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Greene
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Greene
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Greene
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Greene
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Greene
1870,"Euphorbia purpurea (Raf.) Fern.","Glade Spurge, Darlington Spurge, Purple Spurge",N,Greene
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Greene
1872,"Euphorbia virgata Waldst. & Kitaib.","Wolf's-milk, Leafy Spurge",I,Greene
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Greene
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Greene
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Greene
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Greene
2743,"Fagus grandifolia Ehrhart","American Beech",N,Greene
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Greene
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Greene
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Greene
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Greene
1577,"Festuca rubra L.","Red Fescue",N,Greene
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Greene
3357,"Ficaria verna Hudson","Lesser Celandine",I,Greene
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Greene
2751,"Fragaria vesca L. var americana Porter","Woodland Strawberry",N,Greene
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Greene
654,"Fraxinus americana L.","White Ash",N,Greene
2754,"Fraxinus nigra Marshall","Black ash",N,Greene
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Greene
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Greene
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Greene
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Greene
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Greene
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Greene
2762,"Galium aparine L.",Cleavers,N,Greene
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Greene
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Greene
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Greene
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Greene
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Greene
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Greene
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Greene
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Greene
2780,"Galium verum L.","Yellow Bedstraw",I,Greene
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Greene
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Greene
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Greene
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Greene
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Greene
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Greene
2799,"Geranium maculatum L.","Wild Geranium",N,Greene
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Greene
2802,"Geranium robertianum L.","Herb Robert",N,Greene
3939,"Geranium sibiricum L.","Siberian Geranium, Siberian Cranesbill",I,Greene
2805,"Geum canadense Jacquin","White Avens",N,Greene
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Greene
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Greene
1580,"Glyceria acutiflora Torr.","Sharp-scaled Mannagrass, Creeping Mannagrass",N,Greene
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Greene
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Greene
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Greene
885,"Gymnocarpium appalachianum Pryer and Haufler","Appalachian Oak Fern",N,Greene
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Greene
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Greene
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Greene
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Greene
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Greene
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Greene
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Greene
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Greene
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Greene
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Greene
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Greene
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Greene
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Greene
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Greene
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Greene
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Greene
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Greene
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Greene
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Greene
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Greene
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Greene
1590,"Holcus lanatus L.","Common Velvet Grass",I,Greene
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Greene
1593,"Hordeum pusillum Nutt.","Little Barley",N,Greene
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Greene
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Greene
687,"Houstonia purpurea L.","Summer Bluets",N,Greene
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Greene
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Greene
253,"Humulus lupulus L.","Common Hops",,Greene
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Greene
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Greene
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Greene
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Greene
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Greene
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Greene
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Greene
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Greene
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Greene
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Greene
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Greene
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Greene
1889,"Hypopitys monotropa Crantz",Pinesap,N,Greene
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Greene
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Greene
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Greene
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Greene
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Greene
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Greene
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Greene
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Greene
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Greene
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Greene
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Greene
102,"Iris verna L.","Dwarf Iris",N,Greene
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Greene
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Greene
2868,"Juglans nigra L.","Black Walnut",N,Greene
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Greene
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,Greene
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Greene
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Greene
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Greene
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Greene
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Greene
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Greene
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Greene
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Greene
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Greene
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Greene
2180,"Lactuca canadensis L.","Wild Lettuce",N,Greene
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Greene
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Greene
2184,"Lactuca serriola L.","Prickly Lettuce",I,Greene
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Greene
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Greene
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Greene
2186,"Lapsana communis L.","Common Nipplewort",I,Greene
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Greene
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Greene
2386,"Lechea intermedia Leggett ex Britt. var. intermedia","Round-fruit Pinweed, Large-pod Pinweed",N,Greene
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Greene
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Greene
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Greene
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Greene
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Greene
50,"Lemna minor L.","Common Duckweed",N,Greene
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Greene
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Greene
741,"Lepidium densiflorum Schrad.","Common Pepperweed, Prairie Peppergrass, Green-flowered Peppergrass",I,Greene
764,"Lepidium sativum L.","Garden Cress",I,Greene
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Greene
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Greene
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Greene
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Greene
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Greene
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Greene
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Greene
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Greene
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Greene
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Greene
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Greene
51,"Lilium philadelphicum L.","Wood Lily",N,Greene
1222,"Lilium superbum L.","Turk's-cap Lily",N,Greene
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Greene
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Greene
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Greene
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Greene
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Greene
2927,"Liquidambar styraciflua L.",Sweetgum,N,Greene
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Greene
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Greene
2398,"Lobelia inflata L.","Indian Tobacco",N,Greene
560,"Lobelia puberula Michaux","Downy Lobelia",N,Greene
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Greene
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Greene
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Greene
2406,"Lonicera canadensis Bartr. ex Marsh.","American Fly-honeysuckle",N,Greene
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Greene
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Greene
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Greene
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Greene
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Greene
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Greene
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Greene
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Greene
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Greene
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Greene
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Greene
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Greene
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Greene
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Greene
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Greene
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Greene
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Greene
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Greene
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Greene
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Greene
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Greene
2994,"Medicago lupulina L.","Black Medick",I,Greene
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Greene
693,"Melampyrum lineare Desr.",Cow-wheat,N,Greene
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Greene
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Greene
2999,"Melilotus albus Medikus","White Sweet-clover",I,Greene
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Greene
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Greene
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Greene
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Greene
3008,"Mentha ×piperita L.",Peppermint,I,Greene
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Greene
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Greene
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Greene
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Greene
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Greene
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Greene
3021,"Mitchella repens L.",Partridge-berry,N,Greene
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Greene
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Greene
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Greene
3029,"Monarda fistulosa L.","Wild Bergamot",N,Greene
611,"Monotropa uniflora L.","Indian Pipe",N,Greene
3040,"Morus alba L.","White Mulberry",I,Greene
3041,"Morus rubra L.","Red Mulberry",N,Greene
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Greene
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Greene
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Greene
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Greene
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Greene
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Greene
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Greene
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Greene
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Greene
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Greene
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Greene
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Greene
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Greene
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Greene
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Greene
3054,"Nepeta cataria L.","Catnip, Catmint",I,Greene
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Greene
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Greene
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Greene
3064,"Obolaria virginica L.",Pennywort,N,Greene
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Greene
659,"Oenothera biennis L.","Common Evening-primrose",N,Greene
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Greene
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Greene
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Greene
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Greene
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Greene
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Greene
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Greene
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Greene
930,"Osmunda spectabilis Willd.","Royal Fern",N,Greene
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Greene
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Greene
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Greene
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Greene
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Greene
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Greene
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Greene
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Greene
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Greene
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Greene
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Greene
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Greene
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Greene
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Greene
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Greene
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Greene
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Greene
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Greene
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Greene
1650,"Paspalum laeve Michx.","Field Paspalum",N,Greene
3112,"Passiflora lutea L.","Yellow Passionflower",N,Greene
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Greene
