ID,"Scientific Name","Common Name","Native Status",County
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Caroline
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Caroline
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Caroline
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Caroline
2711,"Desmodium ochroleucum M.A. Curtis ex Canby","Cream-flowered Tick-trefoil",N,Caroline
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Caroline
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Caroline
2717,"Desmodium strictum (Pursh) DC.","Pineland Tick-trefoil, Pine Barren Tick-Trefoil",N,Caroline
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Caroline
458,"Dianthus armeria L.","Deptford Pink",I,Caroline
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Caroline
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Caroline
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Caroline
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Caroline
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Caroline
1761,"Dichanthelium acuminatum complex",,N,Caroline
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Caroline
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Caroline
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Caroline
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Caroline
1499,"Dichanthelium consanguineum (Kunth) Gould & C.A. Clark","Blood Panic Grass",N,Caroline
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Caroline
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Caroline
1762,"Dichanthelium dichotomum complex",,N,Caroline
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Caroline
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Caroline
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Caroline
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Caroline
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Caroline
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,Caroline
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Caroline
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Caroline
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Caroline
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Caroline
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Caroline
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Caroline
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Caroline
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Caroline
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Caroline
1536,"Digitaria villosa (Walt.) Pers.","Shaggy Crabgrass",N,Caroline
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Caroline
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Caroline
73,"Dioscorea villosa L.","Wild Yam",N,Caroline
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Caroline
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Caroline
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Caroline
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Caroline
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Caroline
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Caroline
334,"Draba verna Linnaeus",Whitlow-grass,I,Caroline
573,"Drosera brevifolia Pursh","Dwarf Sundew",N,Caroline
574,"Drosera capillaris Poir.","Pink Sundew",N,Caroline
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Caroline
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Caroline
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Caroline
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Caroline
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Caroline
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Caroline
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Caroline
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Caroline
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Caroline
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Caroline
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Caroline
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Caroline
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Caroline
569,"Elatine americana (Pursh) Arnott","American Waterwort",N,Caroline
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Caroline
1354,"Eleocharis flavescens (Poiret) Urban ","Yellow Spikerush, Pale Spikerush",N,Caroline
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Caroline
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Caroline
1365,"Eleocharis robbinsii Oakes","Robbins' Spikerush",N,Caroline
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Caroline
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Caroline
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Caroline
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Caroline
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Caroline
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Caroline
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Caroline
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Caroline
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Caroline
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Caroline
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Caroline
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Caroline
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Caroline
561,"Epigaea repens L.","Trailing Arbutus",N,Caroline
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Caroline
881,"Equisetum arvense L.","Field Horsetail",N,Caroline
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Caroline
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Caroline
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Caroline
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Caroline
1563,"Eragrostis minor Host","Little Lovegrass",I,Caroline
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Caroline
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Caroline
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Caroline
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Caroline
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Caroline
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Caroline
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Caroline
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Caroline
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Caroline
76,"Eriocaulon parkeri B.L.Robinson","Parker's Pipewort",N,Caroline
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Caroline
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Caroline
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Caroline
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Caroline
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Caroline
2065,"Eupatorium album L.","White Thoroughwort",N,Caroline
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Caroline
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Caroline
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Caroline
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Caroline
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Caroline
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Caroline
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Caroline
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Caroline
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Caroline
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Caroline
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Caroline
587,"Euphorbia corollata L.","Flowering Spurge",N,Caroline
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Caroline
579,"Euphorbia ipecacuanhae L.","American Ipepac, Wild Ipepac",N,Caroline
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Caroline
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Caroline
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Caroline
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Caroline
2101,"Eurybia spectabilis (Ait.) Nesom","Showy Aster, Eastern Showy Aster",N,Caroline
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Caroline
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Caroline
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Caroline
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Caroline
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Caroline
2743,"Fagus grandifolia Ehrhart","American Beech",N,Caroline
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Caroline
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Caroline
1575,"Festuca paradoxa Desv.","Cluster Fescue",N,Caroline
1577,"Festuca rubra L.","Red Fescue",N,Caroline
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Caroline
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Caroline
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Caroline
654,"Fraxinus americana L.","White Ash",N,Caroline
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Caroline
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N,Caroline
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Caroline
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Caroline
2759,"Galactia volubilis (L.) Britt var. volubilis","Downy Milkpea",N,Caroline
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Caroline
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Caroline
2762,"Galium aparine L.",Cleavers,N,Caroline
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Caroline
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Caroline
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Caroline
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Caroline
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Caroline
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Caroline
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Caroline
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Caroline
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Caroline
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Caroline
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Caroline
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Caroline
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Caroline
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Caroline
2805,"Geum canadense Jacquin","White Avens",N,Caroline
2810,"Geum virginianum L.","Cream Avens",N,Caroline
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Caroline
2815,"Gleditsia triacanthos L.","Honey Locust",,Caroline
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Caroline
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Caroline
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Caroline
2816,"Glycine max (L.) Merr.",Soybean,I,Caroline
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Caroline
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Caroline
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Caroline
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Caroline
2121,"Grindelia lanceolata Nutt.","Narrowleaf Gumweed",I,Caroline
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N,Caroline
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Caroline
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Caroline
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Caroline
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Caroline
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Caroline
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Caroline
2127,"Helenium brevifolium (Nutt.) Wood","Short-leaf Sneezeweed",N,Caroline
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Caroline
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Caroline
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Caroline
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Caroline
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Caroline
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Caroline
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Caroline
1230,"Helonias bullata L.",Swamp-pink,N,Caroline
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Caroline
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Caroline
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,Caroline
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Caroline
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Caroline
4771,"Hexastylis sorriei Gaddy","Sandhill Heartleaf",N,Caroline
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Caroline
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Caroline
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Caroline
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Caroline
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Caroline
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Caroline
1590,"Holcus lanatus L.","Common Velvet Grass",I,Caroline
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Caroline
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Caroline
1593,"Hordeum pusillum Nutt.","Little Barley",N,Caroline
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,Caroline
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Caroline
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Caroline
687,"Houstonia purpurea L.","Summer Bluets",N,Caroline
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Caroline
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Caroline
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Caroline
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Caroline
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Caroline
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Caroline
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Caroline
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Caroline
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Caroline
712,"Hypericum canadense L.","Canada St. John's-wort",N,Caroline
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Caroline
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Caroline
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Caroline
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Caroline
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Caroline
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Caroline
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Caroline
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Caroline
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Caroline
1889,"Hypopitys monotropa Crantz",Pinesap,N,Caroline
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Caroline
1855,"Ilex glabra (L.) Gray",Inkberry,N,Caroline
1850,"Ilex laevigata (Pursh) Gray","Smooth Winterberry",N,Caroline
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Caroline
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Caroline
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Caroline
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Caroline
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Caroline
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Caroline
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Caroline
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Caroline
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Caroline
102,"Iris verna L.","Dwarf Iris",N,Caroline
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Caroline
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Caroline
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,Caroline
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Caroline
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Caroline
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Caroline
2868,"Juglans nigra L.","Black Walnut",N,Caroline
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Caroline
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Caroline
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Caroline
1206,"Juncus caesariensis Coville","New Jersey Rush",N,Caroline
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Caroline
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Caroline
1201,"Juncus debilis Gray","Weak Rush",N,Caroline
1239,"Juncus dichotomus Ell.","Forked Rush",N,Caroline
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Caroline
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Caroline
1174,"Juncus longii Fern.","Long's Rush",N,Caroline
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Caroline
1185,"Juncus repens Michaux","Creeping Rush",N,Caroline
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Caroline
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Caroline
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Caroline
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Caroline
906,"Juniperus communis L. var. depressa Pursh","Ground Juniper, Mountain Juniper",N,Caroline
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Caroline
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Caroline
608,"Kalmia angustifolia L.","Sheep Laurel, Sheepkill",N,Caroline
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Caroline
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Caroline
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Caroline
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Caroline
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Caroline
77,"Lachnocaulon anceps (Walt.) Morong","Common Bog-buttons",N,Caroline
2180,"Lactuca canadensis L.","Wild Lettuce",N,Caroline
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Caroline
2184,"Lactuca serriola L.","Prickly Lettuce",I,Caroline
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Caroline
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Caroline
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,Caroline
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Caroline
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Caroline
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Caroline
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Caroline
2389,"Lechea mucronata Raf.","Hairy Pinweed",N,Caroline
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Caroline
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Caroline
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Caroline
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Caroline
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Caroline
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Caroline
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Caroline
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Caroline
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Caroline
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Caroline
1530,"Leptoloma cognatum (Schultes) Chase","Fall Witch Grass",N,Caroline
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Caroline
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Caroline
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Caroline
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Caroline
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Caroline
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Caroline
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Caroline
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Caroline
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Caroline
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Caroline
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Caroline
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Caroline
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Caroline
1213,"Lilium pyrophilum M.W. Skinner & Sorrie","Sandhills Bog Lily",N,Caroline
1222,"Lilium superbum L.","Turk's-cap Lily",N,Caroline
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Caroline
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Caroline
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Caroline
