ID,"Scientific Name","Common Name","Native Status",County
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Franklin
1563,"Eragrostis minor Host","Little Lovegrass",I,Franklin
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Franklin
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Franklin
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Franklin
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Franklin
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Franklin
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Franklin
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Franklin
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Franklin
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Franklin
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Franklin
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Franklin
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Franklin
2065,"Eupatorium album L.","White Thoroughwort",N,Franklin
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Franklin
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Franklin
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Franklin
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Franklin
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Franklin
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Franklin
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Franklin
587,"Euphorbia corollata L.","Flowering Spurge",N,Franklin
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Franklin
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Franklin
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Franklin
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Franklin
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Franklin
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Franklin
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Franklin
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Franklin
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Franklin
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Franklin
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Franklin
2743,"Fagus grandifolia Ehrhart","American Beech",N,Franklin
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Franklin
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Franklin
1577,"Festuca rubra L.","Red Fescue",N,Franklin
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Franklin
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Franklin
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Franklin
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Franklin
3222,"Frangula alnus P. Mill.","Alder Buckthorn, Glossy Buckthorn",I,Franklin
3372,"Frangula caroliniana (Walter) A. Gray","Carolina Buckthorn",N,Franklin
654,"Fraxinus americana L.","White Ash",N,Franklin
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Franklin
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Franklin
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Franklin
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Franklin
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Franklin
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Franklin
2762,"Galium aparine L.",Cleavers,N,Franklin
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Franklin
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Franklin
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Franklin
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Franklin
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Franklin
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Franklin
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Franklin
2789,"Gentiana decora Pollard","Showy Gentian",N,Franklin
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Franklin
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Franklin
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Franklin
2799,"Geranium maculatum L.","Wild Geranium",N,Franklin
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Franklin
2805,"Geum canadense Jacquin","White Avens",N,Franklin
2810,"Geum virginianum L.","Cream Avens",N,Franklin
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Franklin
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Franklin
2815,"Gleditsia triacanthos L.","Honey Locust",,Franklin
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Franklin
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Franklin
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Franklin
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Franklin
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Franklin
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Franklin
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Franklin
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Franklin
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Franklin
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Franklin
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Franklin
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Franklin
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Franklin
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Franklin
4743,"Helianthus verticillatus Small","Whorled Sunflower",,Franklin
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Franklin
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Franklin
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Franklin
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Franklin
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Franklin
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Franklin
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Franklin
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Franklin
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Franklin
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Franklin
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Franklin
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Franklin
1590,"Holcus lanatus L.","Common Velvet Grass",I,Franklin
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Franklin
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Franklin
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Franklin
687,"Houstonia purpurea L.","Summer Bluets",N,Franklin
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Franklin
253,"Humulus lupulus L.","Common Hops",,Franklin
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Franklin
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Franklin
2856,"Hydrastis canadensis L.",Golden-seal,N,Franklin
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Franklin
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Franklin
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Franklin
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Franklin
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Franklin
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Franklin
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Franklin
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Franklin
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Franklin
1889,"Hypopitys monotropa Crantz",Pinesap,N,Franklin
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Franklin
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Franklin
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Franklin
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Franklin
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Franklin
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Franklin
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Franklin
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Franklin
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Franklin
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Franklin
102,"Iris verna L.","Dwarf Iris",N,Franklin
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Franklin
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Franklin
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Franklin
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Franklin
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Franklin
2868,"Juglans nigra L.","Black Walnut",N,Franklin
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Franklin
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Franklin
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Franklin
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Franklin
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Franklin
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Franklin
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Franklin
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Franklin
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Franklin
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Franklin
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Franklin
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Franklin
2180,"Lactuca canadensis L.","Wild Lettuce",N,Franklin
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Franklin
2184,"Lactuca serriola L.","Prickly Lettuce",I,Franklin
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Franklin
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Franklin
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Franklin
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Franklin
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Franklin
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Franklin
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Franklin
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Franklin
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Franklin
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Franklin
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Franklin
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Franklin
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Franklin
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Franklin
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Franklin
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Franklin
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Franklin
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Franklin
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Franklin
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Franklin
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Franklin
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Franklin
2193,"Liatris virgata Nuttall","Wand Blazing Star",N,Franklin
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Franklin
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Franklin
701,"Lilium michauxii Poir.","Carolina Lily",N,Franklin
51,"Lilium philadelphicum L.","Wood Lily",N,Franklin
1222,"Lilium superbum L.","Turk's-cap Lily",N,Franklin
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Franklin
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Franklin
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Franklin
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Franklin
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Franklin
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Franklin
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Franklin
2927,"Liquidambar styraciflua L.",Sweetgum,N,Franklin
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Franklin
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Franklin
2398,"Lobelia inflata L.","Indian Tobacco",N,Franklin
560,"Lobelia puberula Michaux","Downy Lobelia",N,Franklin
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Franklin
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Franklin
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Franklin
1765,"Lolium perenne L.","Rye Grass",I,Franklin
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Franklin
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Franklin
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Franklin
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Franklin
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Franklin
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Franklin
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Franklin
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Franklin
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Franklin
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Franklin
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Franklin
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Franklin
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Franklin
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Franklin
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Franklin
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Franklin
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Franklin
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Franklin
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Franklin
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Franklin
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Franklin
2994,"Medicago lupulina L.","Black Medick",I,Franklin
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Franklin
693,"Melampyrum lineare Desr.",Cow-wheat,N,Franklin
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Franklin
2999,"Melilotus albus Medikus","White Sweet-clover",I,Franklin
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Franklin
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Franklin
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Franklin
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Franklin
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Franklin
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Franklin
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Franklin
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Franklin
3021,"Mitchella repens L.",Partridge-berry,N,Franklin
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Franklin
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Franklin
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Franklin
611,"Monotropa uniflora L.","Indian Pipe",N,Franklin
3040,"Morus alba L.","White Mulberry",I,Franklin
3041,"Morus rubra L.","Red Mulberry",N,Franklin
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Franklin
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Franklin
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Franklin
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Franklin
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Franklin
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Franklin
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Franklin
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Franklin
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Franklin
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Franklin
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Franklin
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Franklin
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Franklin
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Franklin
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Franklin
2200,"Nasturtium officinale R. Brown",Watercress,I,Franklin
3054,"Nepeta cataria L.","Catnip, Catmint",I,Franklin
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Franklin
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Franklin
3064,"Obolaria virginica L.",Pennywort,N,Franklin
659,"Oenothera biennis L.","Common Evening-primrose",N,Franklin
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Franklin
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Franklin
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Franklin
660,"Oenothera tetragona Roth",Sundrops,N,Franklin
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Franklin
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Franklin
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Franklin
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Franklin
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Franklin
930,"Osmunda spectabilis Willd.","Royal Fern",N,Franklin
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Franklin
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Franklin
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Franklin
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Franklin
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Franklin
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Franklin
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Franklin
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Franklin
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Franklin
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Franklin
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Franklin
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Franklin
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Franklin
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Franklin
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Franklin
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Franklin
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Franklin
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Franklin
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Franklin
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Franklin
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Franklin
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Franklin
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Franklin
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Franklin
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Franklin
1650,"Paspalum laeve Michx.","Field Paspalum",N,Franklin
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Franklin
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Franklin
3112,"Passiflora lutea L.","Yellow Passionflower",N,Franklin
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Franklin
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Franklin
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Franklin
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Franklin
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Franklin
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Franklin
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Franklin
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Franklin
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Franklin
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Franklin
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Franklin
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Franklin
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Franklin
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Franklin
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Franklin
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Franklin
3137,"Phemeranthus piedmontanus Ware","Piedmont Fameflower",N,Franklin
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Franklin
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Franklin
813,"Phleum pratense L.",Timothy,I,Franklin
3143,"Phlox amplifolia Britt.","Large-leaf Phlox",N,Franklin
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Franklin
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Franklin
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Franklin
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Franklin
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Franklin
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Franklin
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Franklin
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Franklin
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Franklin
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Franklin
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Franklin
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Franklin
937,"Pinus echinata Miller","Shortleaf Pine",N,Franklin
939,"Pinus pungens Lambert","Table-mountain Pine",N,Franklin
