ID,"Scientific Name","Common Name","Native Status",County
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Frederick
357,"Cynoglossum officinale L.",Hound's-tongue,I,Frederick
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Frederick
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Frederick
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Frederick
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Frederick
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Frederick
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Frederick
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Frederick
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Frederick
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Frederick
1476,"Dactylis glomerata L.","Orchard Grass",I,Frederick
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Frederick
2691,"Datura stramonium L.",Jimson-weed,I,Frederick
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Frederick
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Frederick
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Frederick
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Frederick
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Frederick
360,"Descurainia pinnata (Walter) Britton var. brachycarpa (Richardson) Fernald","Western Tansy Mustard",N,Frederick
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Frederick
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Frederick
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Frederick
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Frederick
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Frederick
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Frederick
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Frederick
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Frederick
458,"Dianthus armeria L.","Deptford Pink",I,Frederick
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Frederick
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Frederick
1761,"Dichanthelium acuminatum complex",,N,Frederick
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Frederick
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Frederick
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Frederick
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Frederick
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Frederick
1762,"Dichanthelium dichotomum complex",,N,Frederick
1507,"Dichanthelium leucothrix (Nash) Freckmann","Rough Panic Grass",N,Frederick
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Frederick
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Frederick
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Frederick
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Frederick
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Frederick
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Frederick
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Frederick
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Frederick
73,"Dioscorea villosa L.","Wild Yam",N,Frederick
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Frederick
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Frederick
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Frederick
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Frederick
2729,"Dirca palustris L.",Leatherwood,N,Frederick
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Frederick
333,"Draba ramossissima Desvaux",Rocktwist,N,Frederick
334,"Draba verna Linnaeus",Whitlow-grass,I,Frederick
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Frederick
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Frederick
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Frederick
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Frederick
4703,"Dyssodia papposa (Ventenat) A.S. Hitchcock.","Dogweed, Fetid Marigold",I,Frederick
2050,"Echinacea pallida (Nutt.) Nutt.","Pale Purple Coneflower",I,Frederick
2051,"Echinacea purpurea (L.) Moench","Purple Coneflower",I,Frederick
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Frederick
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Frederick
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Frederick
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Frederick
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Frederick
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Frederick
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Frederick
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Frederick
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Frederick
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Frederick
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Frederick
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Frederick
80,"Elodea canadensis Michx.","Common Waterweed",N,Frederick
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Frederick
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Frederick
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Frederick
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Frederick
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Frederick
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Frederick
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Frederick
3374,"Endotropis lanceolata (Pursh) Hauensch.","Lance-Leaved Buckthorn",N,Frederick
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Frederick
561,"Epigaea repens L.","Trailing Arbutus",N,Frederick
2735,"Epilobium ciliatum Raf. ssp. ciliatum","American Willow-herb, Fringed Willow-herb, Hairy Willow-herb",N,Frederick
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Frederick
881,"Equisetum arvense L.","Field Horsetail",N,Frederick
882,"Equisetum fluviatile L.","Water Horsetail",N,Frederick
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Frederick
884,"Equisetum sylvaticum L.","Woodland Horsetail",N,Frederick
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Frederick
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Frederick
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Frederick
1563,"Eragrostis minor Host","Little Lovegrass",I,Frederick
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Frederick
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Frederick
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Frederick
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Frederick
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Frederick
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Frederick
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Frederick
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Frederick
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Frederick
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Frederick
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Frederick
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Frederick
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Frederick
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Frederick
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Frederick
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Frederick
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Frederick
587,"Euphorbia corollata L.","Flowering Spurge",N,Frederick
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Frederick
1873,"Euphorbia davidii Subils","Davids Spurge",I,Frederick
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Frederick
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Frederick
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Frederick
581,"Euphorbia marginata Pursh",Snow-on-the-mountain,I,Frederick
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Frederick
1877,"Euphorbia prostrata Aiton","Prostrate Sandmat",I,Frederick
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Frederick
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Frederick
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Frederick
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Frederick
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Frederick
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Frederick
2078,"Eutrochium maculatum (L.) E.E. Lamont var. maculatum","Spotted Joe-pye-weed",N,Frederick
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Frederick
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Frederick
2743,"Fagus grandifolia Ehrhart","American Beech",N,Frederick
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Frederick
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Frederick
1577,"Festuca rubra L.","Red Fescue",N,Frederick
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Frederick
3357,"Ficaria verna Hudson","Lesser Celandine",I,Frederick
2107,"Filago germanica (L.) Hudson","Common Cotton-rose, Common Cudweed",I,Frederick
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Frederick
2749,"Forsythia suspensa (Thunb.) Vahl","Weeping Forsythia",I,Frederick
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Frederick
3222,"Frangula alnus P. Mill.","Alder Buckthorn, Glossy Buckthorn",I,Frederick
654,"Fraxinus americana L.","White Ash",N,Frederick
2754,"Fraxinus nigra Marshall","Black ash",N,Frederick
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Frederick
2758,"Fumaria officinalis L.","Common Fumitory",I,Frederick
2110,"Gaillardia pulchella Foug. var. pulchella","Common Blanket-flower, Fire-wheel",I,Frederick
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Frederick
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Frederick
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Frederick
2762,"Galium aparine L.",Cleavers,N,Frederick
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Frederick
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Frederick
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Frederick
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Frederick
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Frederick
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Frederick
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Frederick
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Frederick
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Frederick
2780,"Galium verum L.","Yellow Bedstraw",I,Frederick
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Frederick
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Frederick
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Frederick
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Frederick
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Frederick
2799,"Geranium maculatum L.","Wild Geranium",N,Frederick
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Frederick
2805,"Geum canadense Jacquin","White Avens",N,Frederick
2810,"Geum virginianum L.","Cream Avens",N,Frederick
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Frederick
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Frederick
2815,"Gleditsia triacanthos L.","Honey Locust",,Frederick
1580,"Glyceria acutiflora Torr.","Sharp-scaled Mannagrass, Creeping Mannagrass",N,Frederick
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Frederick
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Frederick
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Frederick
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Frederick
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Frederick
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Frederick
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Frederick
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Frederick
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Frederick
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Frederick
2131,"Helianthus annuus L.","Common Sunflower",I,Frederick
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Frederick
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Frederick
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Frederick
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Frederick
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Frederick
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Frederick
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Frederick
2828,"Helleborus viridis L.","Green Hellebore, Christmas-rose, Lenten-rose",I,Frederick
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Frederick
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Frederick
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Frederick
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Frederick
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Frederick
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Frederick
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Frederick
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Frederick
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Frederick
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Frederick
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Frederick
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Frederick
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Frederick
1590,"Holcus lanatus L.","Common Velvet Grass",I,Frederick
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Frederick
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Frederick
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Frederick
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Frederick
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Frederick
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Frederick
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Frederick
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Frederick
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Frederick
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Frederick
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Frederick
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Frederick
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Frederick
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Frederick
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Frederick
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Frederick
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Frederick
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Frederick
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Frederick
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Frederick
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Frederick
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Frederick
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Frederick
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Frederick
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Frederick
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Frederick
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Frederick
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Frederick
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Frederick
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Frederick
102,"Iris verna L.","Dwarf Iris",N,Frederick
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Frederick
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Frederick
303,"Isatis tinctoria Linnaeus","Dyer's Woad",I,Frederick
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Frederick
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Frederick
2868,"Juglans nigra L.","Black Walnut",N,Frederick
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Frederick
1211,"Juncus balticus Willd. var. littoralis Engelm.","Baltic Rush",N,Frederick
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Frederick
1209,"Juncus brachycephalus (Engelm.) Buch.","Small-headed Rush",N,Frederick
1239,"Juncus dichotomus Ell.","Forked Rush",N,Frederick
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Frederick
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Frederick
1190,"Juncus inflexus L.","European Meadow Rush",I,Frederick
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Frederick
1187,"Juncus nodosus L.","Knotted Rush",N,Frederick
3904,"Juncus scirpoides Lam. var. compositus Harper","Lobe-headed Rush",N,Frederick
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Frederick
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Frederick
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Frederick
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Frederick
1178,"Juncus torreyi Coville","Torrey's Rush",N,Frederick
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Frederick
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Frederick
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Frederick
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Frederick
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Frederick
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Frederick
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Frederick
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Frederick
2180,"Lactuca canadensis L.","Wild Lettuce",N,Frederick
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Frederick
2184,"Lactuca serriola L.","Prickly Lettuce",I,Frederick
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Frederick
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Frederick
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Frederick
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Frederick
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Frederick
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Frederick
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Frederick
50,"Lemna minor L.","Common Duckweed",N,Frederick
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Frederick
1216,"Lemna trisulca L.","Star Duckweed",N,Frederick
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Frederick
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Frederick
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Frederick
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Frederick
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Frederick
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Frederick
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Frederick
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Frederick
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Frederick
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Frederick
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Frederick
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Frederick
2906,"Ligustrum obtusifolium Sieb. & Zucc. var. suave (Kitag.) H. Hara","Amur Privet",I,Frederick
129,"Lilium canadense L.","Canada Lily",N,Frederick
51,"Lilium philadelphicum L.","Wood Lily",N,Frederick
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Frederick
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Frederick
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Frederick
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Frederick
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Frederick
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Frederick
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Frederick
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Frederick
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Frederick
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Frederick
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N,Frederick
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Frederick
2398,"Lobelia inflata L.","Indian Tobacco",N,Frederick
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Frederick
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Frederick
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Frederick
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Frederick
1765,"Lolium perenne L.","Rye Grass",I,Frederick
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Frederick
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Frederick
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Frederick
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Frederick
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Frederick
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Frederick
2415,"Lonicera xylosteum L.","European Fly-honeysuckle",I,Frederick
4749,"Lonicera ×bella Zabel","Showy Honeysuckle",I,Frederick
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Frederick
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Frederick
