ID,"Scientific Name","Common Name","Native Status",County
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Appomattox
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Appomattox
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Appomattox
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Appomattox
1476,"Dactylis glomerata L.","Orchard Grass",I,Appomattox
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Appomattox
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Appomattox
2691,"Datura stramonium L.",Jimson-weed,I,Appomattox
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Appomattox
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Appomattox
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Appomattox
360,"Descurainia pinnata (Walter) Britton var. brachycarpa (Richardson) Fernald","Western Tansy Mustard",N,Appomattox
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Appomattox
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Appomattox
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Appomattox
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Appomattox
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Appomattox
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Appomattox
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Appomattox
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Appomattox
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Appomattox
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Appomattox
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Appomattox
458,"Dianthus armeria L.","Deptford Pink",I,Appomattox
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Appomattox
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Appomattox
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Appomattox
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Appomattox
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Appomattox
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Appomattox
1761,"Dichanthelium acuminatum complex",,N,Appomattox
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Appomattox
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Appomattox
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Appomattox
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Appomattox
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Appomattox
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Appomattox
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Appomattox
1762,"Dichanthelium dichotomum complex",,N,Appomattox
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Appomattox
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Appomattox
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Appomattox
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Appomattox
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Appomattox
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Appomattox
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Appomattox
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Appomattox
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Appomattox
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Appomattox
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Appomattox
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Appomattox
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Appomattox
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Appomattox
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Appomattox
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Appomattox
73,"Dioscorea villosa L.","Wild Yam",N,Appomattox
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Appomattox
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Appomattox
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Appomattox
2729,"Dirca palustris L.",Leatherwood,N,Appomattox
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Appomattox
334,"Draba verna Linnaeus",Whitlow-grass,I,Appomattox
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Appomattox
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Appomattox
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Appomattox
4587,"Dryopteris cristata × goldieana",,N,Appomattox
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Appomattox
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Appomattox
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Appomattox
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Appomattox
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Appomattox
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Appomattox
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Appomattox
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Appomattox
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Appomattox
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Appomattox
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Appomattox
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Appomattox
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Appomattox
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Appomattox
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Appomattox
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Appomattox
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Appomattox
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Appomattox
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Appomattox
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Appomattox
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Appomattox
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Appomattox
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Appomattox
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Appomattox
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Appomattox
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Appomattox
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Appomattox
561,"Epigaea repens L.","Trailing Arbutus",N,Appomattox
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Appomattox
881,"Equisetum arvense L.","Field Horsetail",N,Appomattox
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Appomattox
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Appomattox
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Appomattox
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Appomattox
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N,Appomattox
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Appomattox
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Appomattox
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Appomattox
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Appomattox
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Appomattox
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Appomattox
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Appomattox
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Appomattox
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Appomattox
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Appomattox
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Appomattox
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Appomattox
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Appomattox
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Appomattox
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Appomattox
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Appomattox
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Appomattox
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Appomattox
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Appomattox
2065,"Eupatorium album L.","White Thoroughwort",N,Appomattox
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Appomattox
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Appomattox
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Appomattox
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Appomattox
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Appomattox
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Appomattox
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Appomattox
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Appomattox
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N,Appomattox
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Appomattox
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Appomattox
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Appomattox
587,"Euphorbia corollata L.","Flowering Spurge",N,Appomattox
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Appomattox
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Appomattox
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Appomattox
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Appomattox
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Appomattox
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Appomattox
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Appomattox
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Appomattox
2743,"Fagus grandifolia Ehrhart","American Beech",N,Appomattox
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Appomattox
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Appomattox
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Appomattox
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Appomattox
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N,Appomattox
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Appomattox
2749,"Forsythia suspensa (Thunb.) Vahl","Weeping Forsythia",I,Appomattox
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Appomattox
654,"Fraxinus americana L.","White Ash",N,Appomattox
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Appomattox
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Appomattox
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Appomattox
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Appomattox
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Appomattox
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Appomattox
2762,"Galium aparine L.",Cleavers,N,Appomattox
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Appomattox
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Appomattox
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Appomattox
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Appomattox
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Appomattox
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Appomattox
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Appomattox
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Appomattox
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Appomattox
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Appomattox
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,Appomattox
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Appomattox
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Appomattox
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Appomattox
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Appomattox
2792,"Gentiana villosa L.","Striped Gentian",N,Appomattox
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Appomattox
2799,"Geranium maculatum L.","Wild Geranium",N,Appomattox
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Appomattox
2805,"Geum canadense Jacquin","White Avens",N,Appomattox
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Appomattox
2810,"Geum virginianum L.","Cream Avens",N,Appomattox
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Appomattox
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Appomattox
2815,"Gleditsia triacanthos L.","Honey Locust",,Appomattox
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Appomattox
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Appomattox
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Appomattox
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Appomattox
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Appomattox
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Appomattox
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Appomattox
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Appomattox
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Appomattox
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Appomattox
2131,"Helianthus annuus L.","Common Sunflower",I,Appomattox
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Appomattox
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Appomattox
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Appomattox
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Appomattox
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Appomattox
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Appomattox
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Appomattox
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Appomattox
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Appomattox
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Appomattox
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Appomattox
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Appomattox
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Appomattox
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Appomattox
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Appomattox
4575,"Hexastylis chueyi (B.T. Sinn) Weakley & D.B. Poind.","Chuey's Evergreen Wild Ginger",N,Appomattox
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Appomattox
2013,"Hexastylis lewisii (Fern.) Blomquist & Oosting","Lewis's Heartleaf",N,Appomattox
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Appomattox
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Appomattox
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Appomattox
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Appomattox
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Appomattox
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Appomattox
1590,"Holcus lanatus L.","Common Velvet Grass",I,Appomattox
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Appomattox
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Appomattox
1593,"Hordeum pusillum Nutt.","Little Barley",N,Appomattox
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Appomattox
687,"Houstonia purpurea L.","Summer Bluets",N,Appomattox
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Appomattox
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Appomattox
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Appomattox
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Appomattox
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Appomattox
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Appomattox
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Appomattox
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Appomattox
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,Appomattox
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Appomattox
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Appomattox
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Appomattox
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Appomattox
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Appomattox
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Appomattox
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Appomattox
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Appomattox
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Appomattox
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Appomattox
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Appomattox
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Appomattox
1889,"Hypopitys monotropa Crantz",Pinesap,N,Appomattox
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Appomattox
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Appomattox
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Appomattox
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Appomattox
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Appomattox
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Appomattox
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Appomattox
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Appomattox
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Appomattox
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Appomattox
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Appomattox
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Appomattox
102,"Iris verna L.","Dwarf Iris",N,Appomattox
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Appomattox
897,"Isoetes melanopoda Gay & Durieu ssp. silvatica Brunton & Britton ","Black-footed Quillwort",N,Appomattox
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,Appomattox
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Appomattox
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Appomattox
2868,"Juglans nigra L.","Black Walnut",N,Appomattox
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Appomattox
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Appomattox
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Appomattox
1239,"Juncus dichotomus Ell.","Forked Rush",N,Appomattox
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,Appomattox
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Appomattox
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Appomattox
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Appomattox
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Appomattox
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Appomattox
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Appomattox
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Appomattox
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Appomattox
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Appomattox
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Appomattox
2180,"Lactuca canadensis L.","Wild Lettuce",N,Appomattox
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Appomattox
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Appomattox
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Appomattox
2184,"Lactuca serriola L.","Prickly Lettuce",I,Appomattox
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Appomattox
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Appomattox
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Appomattox
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Appomattox
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Appomattox
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Appomattox
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Appomattox
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Appomattox
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Appomattox
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Appomattox
50,"Lemna minor L.","Common Duckweed",N,Appomattox
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Appomattox
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Appomattox
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Appomattox
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Appomattox
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Appomattox
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Appomattox
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Appomattox
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Appomattox
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Appomattox
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Appomattox
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Appomattox
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Appomattox
2905,"Leucospora multifida (Michx.) Nutt.","Narrow-leaf Paleseed",,Appomattox
