ID,"Scientific Name","Common Name","Native Status",County
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,Fairfax
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Fairfax
999,"Carex longii Mackenzie","Long's Sedge",N,Fairfax
995,"Carex lupuliformis Sartwell ex Dewey","False Hop Sedge",N,Fairfax
996,"Carex lupulina Willd.","Hop Sedge",N,Fairfax
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Fairfax
991,"Carex meadii Dewey","Mead's Sedge",N,Fairfax
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Fairfax
989,"Carex molesta Mackenzie ex Bright","Troublesome Sedge",N,Fairfax
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Fairfax
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Fairfax
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Fairfax
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Fairfax
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Fairfax
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Fairfax
981,"Carex oklahomensis Mackenzie","Oklahoma Sedge",I,Fairfax
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Fairfax
3862,"Carex opaca (F.J. Hermann) P. Rothrock & Reznicek","Bicknell's sedge",I,Fairfax
975,"Carex pellita Willd.","Woolly Sedge",N,Fairfax
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Fairfax
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Fairfax
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Fairfax
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Fairfax
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Fairfax
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Fairfax
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Fairfax
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Fairfax
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Fairfax
1282,"Carex rugosperma Mackenzie","Parachute Sedge",N,Fairfax
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Fairfax
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Fairfax
1264,"Carex shortiana Dewey","Short's Sedge",N,Fairfax
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Fairfax
1267,"Carex spicata Hudson","Prickly Sedge",I,Fairfax
1268,"Carex squarrosa L.","Squarrose Sedge",N,Fairfax
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Fairfax
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Fairfax
1272,"Carex straminea Willd. in Schk.","Straw Sedge",N,Fairfax
1274,"Carex striatula Michaux","Lined Sedge",N,Fairfax
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Fairfax
1276,"Carex styloflexa Buckley","Bent Sedge",N,Fairfax
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Fairfax
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Fairfax
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Fairfax
1284,"Carex torta Boott","Twisted Sedge",N,Fairfax
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Fairfax
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Fairfax
1289,"Carex typhina Michaux","Cattail Sedge",N,Fairfax
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Fairfax
1295,"Carex vestita Willd.","Velvet Sedge",N,Fairfax
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Fairfax
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Fairfax
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Fairfax
1299,"Carex woodii Dewey","Wood's Sedge",N,Fairfax
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Fairfax
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Fairfax
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Fairfax
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Fairfax
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Fairfax
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Fairfax
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Fairfax
4620,"Castanea mollissima Blume","Chinese Chestnut",I,Fairfax
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Fairfax
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Fairfax
792,"Catalpa bignonioides Walt.","Southern Catalpa",I,Fairfax
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Fairfax
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Fairfax
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Fairfax
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Fairfax
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Fairfax
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Fairfax
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Fairfax
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Fairfax
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Fairfax
646,"Cenchrus purpurascens Thunb.","Fountain Grass",I,Fairfax
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Fairfax
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Fairfax
499,"Centaurea calcitrapa L.","Purple Star-thistle",I,Fairfax
1908,"Centaurea jacea L.","Brown Knapweed",I,Fairfax
1771,"Centaurea nigra L.","Black Knapweed",I,Fairfax
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Fairfax
1777,"Centaurea solstitialis L.","Yellow Star-thistle",I,Fairfax
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Fairfax
501,"Centaurea ×moncktonii C.E. Britton","Meadow Knapweed",I,Fairfax
2527,"Centunculus minimus L.",Chaffweed,N,Fairfax
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Fairfax
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Fairfax
1827,"Cerastium brachypodum (Engelm. ex Gray) B.L. Robinson","Shortstalk Chickweed",N,Fairfax
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Fairfax
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Fairfax
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Fairfax
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Fairfax
643,"Cerastium velutinum Raf. var. velutinum","Field Chickweed",N,Fairfax
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Fairfax
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,Fairfax
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Fairfax
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Fairfax
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Fairfax
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Fairfax
2615,"Chaiturus marrubiastrum (L.) Reichenb.","Horehound Motherwort, False Motherwort",I,Fairfax
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Fairfax
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Fairfax
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Fairfax
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Fairfax
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Fairfax
2616,"Chelidonium majus L.","Greater Celandine",I,Fairfax
2618,"Chelone glabra L.","White Turtlehead",N,Fairfax
254,"Chenopodiastrum murale (Linnaeus) S. Fuentes, Uotila, & Borsch","Nettleleaf Goosefoot",I,Fairfax
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Fairfax
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Fairfax
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Fairfax
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Fairfax
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Fairfax
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Fairfax
3774,"Chloris virgata Sw.","Feather Finger Grass, Showy Chloris",I,Fairfax
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Fairfax
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Fairfax
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Fairfax
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Fairfax
490,"Cichorium intybus L.","Chicory, Succory",I,Fairfax
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Fairfax
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Fairfax
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Fairfax
1774,"Cirsium altissimum (L.) Hill","Tall Thistle",N,Fairfax
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Fairfax
489,"Cirsium carolinianum (Walt.) Fern. & Schub.","Carolina Thistle",N,Fairfax
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Fairfax
504,"Cirsium muticum Michx.","Swamp Thistle",N,Fairfax
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Fairfax
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Fairfax
2090,"Citrullus lanatus (Thunb.) Matsumura & Nakai",Watermelon,I,Fairfax
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Fairfax
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Fairfax
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Fairfax
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Fairfax
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Fairfax
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Fairfax
2640,"Clematis virginiana L.",Virgin’s-bower,N,Fairfax
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Fairfax
4776,"Clinopodium gracile (Benth.) Kuntze","Slender Wild Basil",I,Fairfax
2645,"Clinopodium vulgare L.","Wild Basil",N,Fairfax
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Fairfax
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Fairfax
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Fairfax
1627,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. condensa (Nash) LeBlond","Dense Panic Grass",N,Fairfax
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Fairfax
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Fairfax
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Fairfax
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Fairfax
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Fairfax
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Fairfax
62,"Commelina virginica L.","Virginia Dayflower",N,Fairfax
1964,"Conium maculatum L.","Poison Hemlock",I,Fairfax
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Fairfax
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Fairfax
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Fairfax
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Fairfax
291,"Convolvulus arvensis L.","Field Bindweed",I,Fairfax
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Fairfax
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Fairfax
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Fairfax
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Fairfax
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Fairfax
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Fairfax
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Fairfax
4568,"Corydalis incisa (Thunb.) Pers.","Incised Fumewort, Purple Keman",I,Fairfax
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Fairfax
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Fairfax
3812,"Crataegus berberifolia Torr. & Gray","Barberry Hawthorn",N,Fairfax
2659,"Crataegus calpodendron (Ehrh.) Medik.","Pear Hawthorn",N,Fairfax
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Fairfax
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Fairfax
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Fairfax
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Fairfax
2666,"Crataegus margarettae Ashe","Margaret's Hawthorn",N,Fairfax
3843,"Crataegus monogyna Jacquin","English Hawthorn",I,Fairfax
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,Fairfax
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Fairfax
3823,"Crataegus pruinosa (Wendl. f.) K. Koch var. rugosa (Ashe) Kruschke","Wide-leaved Frosted Hawthorn",N,Fairfax
4571,"Crataegus pruinosa (Wendl.) K. Koch var. virella (Ashe) Kruschke",,N,Fairfax
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Fairfax
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,Fairfax
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Fairfax
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Fairfax
257,"Crocanthemum propinquum (Bicknell) Bicknell","Low Frostweed",N,Fairfax
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Fairfax
590,"Croton capitatus Michx.","Woolly Croton, Hogwort",I,Fairfax
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Fairfax
1875,"Croton monanthogynus Michx.","Prairie Tea, One-seeded Croton",N,Fairfax
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Fairfax
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Fairfax
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Fairfax
727,"Cucumis melo L.",Cantaloupe,I,Fairfax
2071,"Cucurbita pepo L.",Pumpkin,I,Fairfax
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Fairfax
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Fairfax
606,"Cuscuta campestris Yuncker","Field Dodder",N,Fairfax
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Fairfax
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,Fairfax
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Fairfax
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Fairfax
275,"Cuscuta polygonorum Engelm.","Smartweed Dodder",N,Fairfax
2174,"Cyclachaena xanthiifolia (Nutt.) Fresenius","Giant Sumpweed",I,Fairfax
2686,"Cymbalaria muralis P.G. Gaertn., B. Mey. & Scherb. ssp. muralis",Kenilworth-ivy,I,Fairfax
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Fairfax
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Fairfax
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Fairfax
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Fairfax
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Fairfax
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Fairfax
1309,"Cyperus difformis L.","Variable Flatsedge",I,Fairfax
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Fairfax
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Fairfax
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Fairfax
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Fairfax
1320,"Cyperus fuscus L.","Brown Galingale",I,Fairfax
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Fairfax
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Fairfax
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Fairfax
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Fairfax
380,"Cyperus lupulinus complex",,N,Fairfax
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Fairfax
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Fairfax
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Fairfax
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Fairfax
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Fairfax
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Fairfax
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Fairfax
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N,Fairfax
3839,"Cyperus surinamensis Rottb.","Tropical Flatsedge",I,Fairfax
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Fairfax
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Fairfax
853,"Cyrtomium falcatum (L.f.) K. Presl","Asian Net-vein Holly Fern",I,Fairfax
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Fairfax
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Fairfax
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Fairfax
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Fairfax
1476,"Dactylis glomerata L.","Orchard Grass",I,Fairfax
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Fairfax
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Fairfax
2691,"Datura stramonium L.",Jimson-weed,I,Fairfax
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Fairfax
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Fairfax
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Fairfax
915,"Dendrolycopodium dendroideum (Michx.) A. Haines","Tree Ground-pine, Prickly Tree-clubmoss, Round-branch Tree-clubmoss",N,Fairfax
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Fairfax
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Fairfax
356,"Descurainia sophia (Linnaeus) Webb ex. Prantl","Common Tansy Mustard, Herb Sophia",I,Fairfax
2698,"Desmodium canadense (L.) DC.","Showy Tick-trefoil, Canadian Tick-trefoil",N,Fairfax
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Fairfax
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Fairfax
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Fairfax
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Fairfax
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Fairfax
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Fairfax
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Fairfax
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Fairfax
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Fairfax
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Fairfax
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Fairfax
2716,"Desmodium sessilifolium (Torr.) Torr. & Gray","Sessile-leaf Tick-trefoil",N,Fairfax
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Fairfax
2720,"Deutzia scabra Thunb.","Fuzzy Deutzia",I,Fairfax
458,"Dianthus armeria L.","Deptford Pink",I,Fairfax
1486,"Diarrhena obovata (Gleason) Brandenburg","Western Beakgrain",,Fairfax
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Fairfax
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Fairfax
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Fairfax
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Fairfax
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Fairfax
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Fairfax
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Fairfax
1761,"Dichanthelium acuminatum complex",,N,Fairfax
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Fairfax
1493,"Dichanthelium annulum (Ashe) LeBlond","Ringed Panic Grass",N,Fairfax
3948,"Dichanthelium bicknellii (Nash) LeBlond","Bicknell's Panic Grass",N,Fairfax
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Fairfax
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Fairfax
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Fairfax
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Fairfax
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Fairfax
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Fairfax
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Fairfax
1762,"Dichanthelium dichotomum complex",,N,Fairfax
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Fairfax
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Fairfax
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Fairfax
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Fairfax
1511,"Dichanthelium mattamuskeetense (Ashe) Mohlenbrock","Mattamuskeet Panic Grass",N,Fairfax
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Fairfax
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Fairfax
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,Fairfax
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Fairfax
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Fairfax
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Fairfax
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Fairfax
1523,"Dichanthelium spretum (J.A. Schultes) Freckmann","Eaton's Panic Grass",N,Fairfax
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Fairfax
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Fairfax
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,Fairfax
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Fairfax
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,Fairfax
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Fairfax
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Fairfax
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Fairfax
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Fairfax
73,"Dioscorea villosa L.","Wild Yam",N,Fairfax
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Fairfax
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Fairfax
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Fairfax
1600,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. fascicularis (Lam.). P.M. Peterson & N. Snow","Bearded Sprangletop, Long-awned Sprangletop, Salt-meadow Grass",N,Fairfax
771,"Diplotaxis muralis (Linnaeus) A. P. DeCandolle","Annual Wall-rocket",I,Fairfax
