ID,"Scientific Name","Common Name","Native Status",County
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Craig
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Craig
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Craig
1762,"Dichanthelium dichotomum complex",,N,Craig
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Craig
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Craig
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Craig
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Craig
1503,"Dichanthelium roanokense (Ashe) LeBlond","Roanoke Panic Grass",N,Craig
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Craig
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Craig
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Craig
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Craig
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Craig
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Craig
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Craig
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Craig
73,"Dioscorea villosa L.","Wild Yam",N,Craig
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Craig
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Craig
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Craig
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Craig
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Craig
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Craig
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Craig
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Craig
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Craig
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Craig
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Craig
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Craig
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Craig
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Craig
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Craig
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Craig
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Craig
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Craig
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Craig
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Craig
80,"Elodea canadensis Michx.","Common Waterweed",N,Craig
4629,"Elsholtzia ciliata (Thunb.) Hyl.","Crested Latesummer Mint, Vietnamese Balm",I,Craig
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Craig
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Craig
1552,"Elymus trachycaulus (Link) Gould ex Shinners ssp. trachycaulus","Slender Wheatgrass",N,Craig
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Craig
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Craig
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Craig
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Craig
561,"Epigaea repens L.","Trailing Arbutus",N,Craig
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Craig
881,"Equisetum arvense L.","Field Horsetail",N,Craig
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Craig
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Craig
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Craig
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Craig
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Craig
1563,"Eragrostis minor Host","Little Lovegrass",I,Craig
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Craig
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Craig
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Craig
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Craig
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Craig
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Craig
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Craig
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Craig
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Craig
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Craig
2739,"Eriogonum allenii S. Wats. in A. Gray et al.","Shale Barren Wild Buckwheat",N,Craig
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Craig
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Craig
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Craig
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Craig
2065,"Eupatorium album L.","White Thoroughwort",N,Craig
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Craig
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Craig
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Craig
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Craig
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Craig
587,"Euphorbia corollata L.","Flowering Spurge",N,Craig
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Craig
1873,"Euphorbia davidii Subils","Davids Spurge",I,Craig
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Craig
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Craig
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Craig
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Craig
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N,Craig
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Craig
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Craig
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Craig
2099,"Eurybia radula (Ait.) Nesom","Low Rough Aster, Rough-leaved Aster",N,Craig
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Craig
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Craig
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Craig
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Craig
2743,"Fagus grandifolia Ehrhart","American Beech",N,Craig
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Craig
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Craig
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Craig
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Craig
2746,"Filipendula rubra (Hill) B.L. Robins.",Queen-of-the-Prairie,N,Craig
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Craig
654,"Fraxinus americana L.","White Ash",N,Craig
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Craig
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Craig
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Craig
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Craig
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Craig
2767,"Galium anglicum Hudson","Lamarck's Bedstraw",I,Craig
2762,"Galium aparine L.",Cleavers,N,Craig
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Craig
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Craig
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Craig
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Craig
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Craig
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Craig
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Craig
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Craig
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Craig
558,"Gaylussacia brachycera (Michx.) Gray","Box Huckleberry",N,Craig
2785,"Gentiana austromontana Pringle & Sharp","Appalachian Gentian",N,Craig
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Craig
2789,"Gentiana decora Pollard","Showy Gentian",N,Craig
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Craig
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Craig
2799,"Geranium maculatum L.","Wild Geranium",N,Craig
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Craig
2805,"Geum canadense Jacquin","White Avens",N,Craig
2810,"Geum virginianum L.","Cream Avens",N,Craig
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Craig
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Craig
1580,"Glyceria acutiflora Torr.","Sharp-scaled Mannagrass, Creeping Mannagrass",N,Craig
1581,"Glyceria canadensis (Michx.) Trin.","Canada Mannagrass, Rattlesnake Mannagrass",N,Craig
695,"Glyceria laxa (Scribn.) Scribn.","Northern Mannagrass, Lax Mannagrass",N,Craig
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Craig
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Craig
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Craig
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Craig
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Craig
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Craig
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Craig
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Craig
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Craig
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Craig
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Craig
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Craig
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Craig
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Craig
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Craig
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Craig
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Craig
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Craig
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Craig
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Craig
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Craig
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Craig
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Craig
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Craig
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Craig
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Craig
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Craig
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Craig
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Craig
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Craig
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Craig
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Craig
2159,"Hieracium traillii Greene","Maryland Hawkweed",N,Craig
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Craig
1590,"Holcus lanatus L.","Common Velvet Grass",I,Craig
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Craig
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Craig
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Craig
253,"Humulus lupulus L.","Common Hops",,Craig
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Craig
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Craig
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Craig
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Craig
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Craig
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Craig
607,"Hylotelephium telephium (L.) H. Ohba",Live-for-ever,I,Craig
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Craig
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Craig
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Craig
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Craig
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Craig
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Craig
1889,"Hypopitys monotropa Crantz",Pinesap,N,Craig
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Craig
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Craig
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Craig
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Craig
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Craig
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Craig
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Craig
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Craig
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Craig
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Craig
102,"Iris verna L.","Dwarf Iris",N,Craig
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Craig
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Craig
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Craig
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,Craig
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Craig
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Craig
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Craig
2868,"Juglans nigra L.","Black Walnut",N,Craig
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Craig
1214,"Juncus articulatus L.","Jointed Rush",N,Craig
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Craig
1201,"Juncus debilis Gray","Weak Rush",N,Craig
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Craig
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Craig
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Craig
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Craig
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Craig
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Craig
1178,"Juncus torreyi Coville","Torrey's Rush",N,Craig
1207,"Juncus tweedyi Rydberg","Narrow-panicled Rush",N,Craig
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Craig
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Craig
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Craig
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Craig
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Craig
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Craig
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Craig
2180,"Lactuca canadensis L.","Wild Lettuce",N,Craig
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Craig
2184,"Lactuca serriola L.","Prickly Lettuce",I,Craig
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Craig
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Craig
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Craig
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Craig
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Craig
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Craig
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Craig
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Craig
50,"Lemna minor L.","Common Duckweed",N,Craig
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Craig
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Craig
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Craig
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Craig
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Craig
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Craig
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Craig
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Craig
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Craig
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Craig
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Craig
2191,"Liatris aspera Michx.","Tall Blazing Star, Rough Blazing Star",N,Craig
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Craig
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Craig
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Craig
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Craig
2198,"Liatris squarrulosa Michx.","Appalachian Blazing Star, Appalachian Gayfeather",N,Craig
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Craig
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Craig
129,"Lilium canadense L.","Canada Lily",N,Craig
701,"Lilium michauxii Poir.","Carolina Lily",N,Craig
51,"Lilium philadelphicum L.","Wood Lily",N,Craig
1222,"Lilium superbum L.","Turk's-cap Lily",N,Craig
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Craig
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Craig
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Craig
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Craig
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Craig
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Craig
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Craig
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Craig
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Craig
2398,"Lobelia inflata L.","Indian Tobacco",N,Craig
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Craig
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Craig
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Craig
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Craig
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Craig
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Craig
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Craig
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Craig
2950,"Lupinus perennis L.","Sundial Lupine",N,Craig
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Craig
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Craig
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Craig
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Craig
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Craig
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Craig
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Craig
4606,"Lysimachia japonica Thunberg","Japanese Loosestrife",I,Craig
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Craig
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Craig
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Craig
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Craig
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Craig
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Craig
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Craig
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Craig
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Craig
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Craig
921,"Matteuccia struthiopteris (L.) Todaro var. pensylvanica (Willd.) C.V. Morton","Ostrich Fern",N,Craig
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Craig
2994,"Medicago lupulina L.","Black Medick",I,Craig
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Craig
693,"Melampyrum lineare Desr.",Cow-wheat,N,Craig
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Craig
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Craig
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Craig
2999,"Melilotus albus Medikus","White Sweet-clover",I,Craig
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Craig
3867,"Mentha longifolia (L.) L.","Long-leaved mint",I,Craig
3006,"Mentha spicata L.",Spearmint,I,Craig
3008,"Mentha ×piperita L.",Peppermint,I,Craig
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Craig
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Craig
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Craig
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Craig
3021,"Mitchella repens L.",Partridge-berry,N,Craig
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Craig
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Craig
3029,"Monarda fistulosa L.","Wild Bergamot",N,Craig
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Craig
611,"Monotropa uniflora L.","Indian Pipe",N,Craig
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Craig
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Craig
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Craig
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Craig
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Craig
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Craig
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Craig
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Craig
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Craig
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Craig
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Craig
159,"Najas canadensis Michx.","Canada Naiad",N,Craig
2200,"Nasturtium officinale R. Brown",Watercress,I,Craig
3054,"Nepeta cataria L.","Catnip, Catmint",I,Craig
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Craig
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Craig
