ID,"Scientific Name","Common Name","Native Status",County
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Gloucester
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Gloucester
1487,"Dichanthelium tenue (Muhl.) Freckmann & Lelong","White-edged Panic Grass",N,Gloucester
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Gloucester
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Gloucester
1602,"Dinebra panicea (Retz.) P.M. Peterson & N. Snow ssp. brachiata (Steud.) P.M. Peterson & N. Snow","Red Sprangletop",,Gloucester
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Gloucester
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Gloucester
73,"Dioscorea villosa L.","Wild Yam",N,Gloucester
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Gloucester
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Gloucester
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Gloucester
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,Gloucester
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Gloucester
334,"Draba verna Linnaeus",Whitlow-grass,I,Gloucester
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Gloucester
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Gloucester
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Gloucester
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Gloucester
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Gloucester
79,"Egeria densa Planchon","Brazilian Waterweed",I,Gloucester
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Gloucester
1345,"Eleocharis albida Torrey","White Spikerush",N,Gloucester
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Gloucester
1353,"Eleocharis fallax Weatherby","Creeping Spikerush",N,Gloucester
1358,"Eleocharis microcarpa Torrey var. filiculmis Torrey","Small-fruited Spikerush",N,Gloucester
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Gloucester
1362,"Eleocharis parvula (R. & S.) Link ex Bluff, Nees & Schauer","Dwarf Spikerush, Small Spikerush",N,Gloucester
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Gloucester
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Gloucester
1372,"Eleocharis tricostata Torrey","Three-angled Spikerush",N,Gloucester
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,Gloucester
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Gloucester
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Gloucester
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Gloucester
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Gloucester
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Gloucester
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Gloucester
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Gloucester
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N,Gloucester
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Gloucester
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Gloucester
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Gloucester
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Gloucester
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Gloucester
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Gloucester
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Gloucester
561,"Epigaea repens L.","Trailing Arbutus",N,Gloucester
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Gloucester
881,"Equisetum arvense L.","Field Horsetail",N,Gloucester
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Gloucester
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Gloucester
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Gloucester
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Gloucester
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N,Gloucester
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Gloucester
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Gloucester
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N,Gloucester
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Gloucester
1687,"Erianthus strictus Baldwin","Narrow Plumegrass, Slender Plumegrass",N,Gloucester
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Gloucester
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Gloucester
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Gloucester
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Gloucester
488,"Erigeron pusillus Nutt.","Southern Horseweed",N,Gloucester
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Gloucester
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Gloucester
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,Gloucester
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Gloucester
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Gloucester
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Gloucester
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Gloucester
2065,"Eupatorium album L.","White Thoroughwort",N,Gloucester
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Gloucester
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Gloucester
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Gloucester
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Gloucester
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Gloucester
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Gloucester
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Gloucester
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Gloucester
588,"Euphorbia cyathophora Murr.","Wild Poinsettia, Fire-on-the-Mountain",I,Gloucester
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Gloucester
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,Gloucester
579,"Euphorbia ipecacuanhae L.","American Ipepac, Wild Ipepac",N,Gloucester
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Gloucester
581,"Euphorbia marginata Pursh",Snow-on-the-mountain,I,Gloucester
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Gloucester
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,Gloucester
2096,"Eurybia compacta Nesom","Slender Aster",N,Gloucester
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Gloucester
2104,"Euthamia floribunda Greene","Mid-Atlantic Flat-top Goldenrod",N,Gloucester
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Gloucester
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Gloucester
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Gloucester
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Gloucester
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Gloucester
2743,"Fagus grandifolia Ehrhart","American Beech",N,Gloucester
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Gloucester
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Gloucester
3357,"Ficaria verna Hudson","Lesser Celandine",I,Gloucester
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Gloucester
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Gloucester
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N,Gloucester
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Gloucester
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Gloucester
654,"Fraxinus americana L.","White Ash",N,Gloucester
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Gloucester
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N,Gloucester
2758,"Fumaria officinalis L.","Common Fumitory",I,Gloucester
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Gloucester
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Gloucester
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Gloucester
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Gloucester
2762,"Galium aparine L.",Cleavers,N,Gloucester
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Gloucester
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Gloucester
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Gloucester
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Gloucester
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Gloucester
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Gloucester
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Gloucester
2779,"Galium uniflorum Michx.","One-flowered Bedstraw",N,Gloucester
661,"Gamochaeta impatiens Nesom","Gray Everlasting",I,Gloucester
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Gloucester
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Gloucester
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Gloucester
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Gloucester
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Gloucester
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Gloucester
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Gloucester
2792,"Gentiana villosa L.","Striped Gentian",N,Gloucester
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Gloucester
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Gloucester
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Gloucester
2805,"Geum canadense Jacquin","White Avens",N,Gloucester
2810,"Geum virginianum L.","Cream Avens",N,Gloucester
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Gloucester
2815,"Gleditsia triacanthos L.","Honey Locust",,Gloucester
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Gloucester
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Gloucester
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Gloucester
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Gloucester
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Gloucester
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Gloucester
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Gloucester
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Gloucester
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Gloucester
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Gloucester
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Gloucester
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Gloucester
2131,"Helianthus annuus L.","Common Sunflower",I,Gloucester
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Gloucester
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Gloucester
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Gloucester
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Gloucester
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Gloucester
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Gloucester
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Gloucester
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Gloucester
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Gloucester
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Gloucester
172,"Heteranthera pauciflora C.N. Horn","Atlantic Mud Plantain",N,Gloucester
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Gloucester
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Gloucester
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Gloucester
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Gloucester
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Gloucester
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Gloucester
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Gloucester
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Gloucester
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Gloucester
1593,"Hordeum pusillum Nutt.","Little Barley",N,Gloucester
1594,"Hordeum vulgare L.",Barley,I,Gloucester
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,Gloucester
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Gloucester
687,"Houstonia purpurea L.","Summer Bluets",N,Gloucester
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Gloucester
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Gloucester
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Gloucester
2694,"Hydrangea barbara (L.) B. Schulz","Climbing Hydrangea, Woodvamp",N,Gloucester
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Gloucester
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Gloucester
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Gloucester
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Gloucester
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Gloucester
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Gloucester
712,"Hypericum canadense L.","Canada St. John's-wort",N,Gloucester
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Gloucester
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Gloucester
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Gloucester
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Gloucester
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Gloucester
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Gloucester
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Gloucester
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Gloucester
1889,"Hypopitys monotropa Crantz",Pinesap,N,Gloucester
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Gloucester
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Gloucester
1855,"Ilex glabra (L.) Gray",Inkberry,N,Gloucester
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Gloucester
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Gloucester
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Gloucester
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Gloucester
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Gloucester
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Gloucester
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Gloucester
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Gloucester
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Gloucester
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Gloucester
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Gloucester
899,"Isoetes riparia Engelm. ex A. Braun","Shore Quillwort",N,Gloucester
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,Gloucester
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Gloucester
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Gloucester
320,"Iva frutescens L.",Marsh-elder,N,Gloucester
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Gloucester
2868,"Juglans nigra L.","Black Walnut",N,Gloucester
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Gloucester
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,Gloucester
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Gloucester
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Gloucester
53,"Juncus bufonius L.","Toad Rush",N,Gloucester
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Gloucester
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Gloucester
1201,"Juncus debilis Gray","Weak Rush",N,Gloucester
1239,"Juncus dichotomus Ell.","Forked Rush",N,Gloucester
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,Gloucester
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Gloucester
1189,"Juncus gerardii Loisel.","Saltmarsh Rush, Blackfoot Rush, Blackgrass",N,Gloucester
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Gloucester
1185,"Juncus repens Michaux","Creeping Rush",N,Gloucester
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,Gloucester
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Gloucester
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Gloucester
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Gloucester
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Gloucester
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Gloucester
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Gloucester
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Gloucester
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Gloucester
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Gloucester
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Gloucester
2180,"Lactuca canadensis L.","Wild Lettuce",N,Gloucester
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Gloucester
2184,"Lactuca serriola L.","Prickly Lettuce",I,Gloucester
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Gloucester
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Gloucester
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Gloucester
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Gloucester
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Gloucester
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Gloucester
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Gloucester
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Gloucester
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Gloucester
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Gloucester
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Gloucester
50,"Lemna minor L.","Common Duckweed",N,Gloucester
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Gloucester
2188,"Leontodon saxatilis Lam. ssp. saxatilis","Little Hawkbit",I,Gloucester
2891,"Leonurus japonicus Houtt.","Honeyweed, Chinese Motherwort",I,Gloucester
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Gloucester
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Gloucester
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Gloucester
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Gloucester
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Gloucester
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Gloucester
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Gloucester
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Gloucester
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Gloucester
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Gloucester
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Gloucester
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Gloucester
55,"Leucojum aestivum L.","Summer Snowflake",I,Gloucester
2906,"Ligustrum obtusifolium Sieb. & Zucc. var. suave (Kitag.) H. Hara","Amur Privet",I,Gloucester
2909,"Ligustrum ovalifolium Hassk.","California Privet",I,Gloucester
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Gloucester
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,Gloucester
49,"Lilium lancifolium Thunb.","Tiger Lily",I,Gloucester
1222,"Lilium superbum L.","Turk's-cap Lily",N,Gloucester
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,Gloucester
2913,"Limonium carolinianum (Walter) Britton","Sea Lavender, Carolina Sea Lavender",N,Gloucester
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Gloucester
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Gloucester
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Gloucester
4733,"Lindernia dubia (L.) Pennell var. inundata (Pennell) Pennell","Estuarine False Pimpernel",N,Gloucester
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Gloucester
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Gloucester
2925,"Linum usitatissimum L.","Common Flax",I,Gloucester
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Gloucester
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Gloucester
2927,"Liquidambar styraciflua L.",Sweetgum,N,Gloucester
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Gloucester
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Gloucester
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Gloucester
2398,"Lobelia inflata L.","Indian Tobacco",N,Gloucester
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Gloucester
560,"Lobelia puberula Michaux","Downy Lobelia",N,Gloucester
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Gloucester
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Gloucester
1765,"Lolium perenne L.","Rye Grass",I,Gloucester
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Gloucester
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Gloucester
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Gloucester
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Gloucester
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Gloucester
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Gloucester
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,Gloucester
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Gloucester
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Gloucester
2950,"Lupinus perennis L.","Sundial Lupine",N,Gloucester
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Gloucester
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Gloucester
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Gloucester
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Gloucester
