ID,"Scientific Name","Common Name","Native Status",County
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Wythe
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Wythe
1761,"Dichanthelium acuminatum complex",,N,Wythe
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Wythe
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Wythe
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Wythe
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Wythe
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Wythe
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Wythe
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Wythe
1762,"Dichanthelium dichotomum complex",,N,Wythe
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Wythe
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Wythe
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Wythe
1516,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. ovale","Oval-flowered Panic Grass",N,Wythe
1514,"Dichanthelium scribnerianum (Nash) J.R. Thomas","Scribner's Panic Grass",N,Wythe
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Wythe
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Wythe
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Wythe
73,"Dioscorea villosa L.","Wild Yam",N,Wythe
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Wythe
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Wythe
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Wythe
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Wythe
2729,"Dirca palustris L.",Leatherwood,N,Wythe
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Wythe
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Wythe
333,"Draba ramossissima Desvaux",Rocktwist,N,Wythe
334,"Draba verna Linnaeus",Whitlow-grass,I,Wythe
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Wythe
864,"Dryopteris campyloptera (Kunze) Clarkson","Mountain Wood Fern",N,Wythe
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Wythe
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Wythe
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Wythe
876,"Dryopteris ×neowherryi W.H. Wagner",,N,Wythe
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Wythe
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Wythe
2296,"Echinacea laevigata (C.L. Boynt. & Beadle) Blake","Smooth Coneflower",N,Wythe
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Wythe
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Wythe
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Wythe
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Wythe
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Wythe
1356,"Eleocharis intermedia Schultes","Matted Spikerush",N,Wythe
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Wythe
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Wythe
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Wythe
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Wythe
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Wythe
80,"Elodea canadensis Michx.","Common Waterweed",N,Wythe
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Wythe
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Wythe
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Wythe
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Wythe
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Wythe
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Wythe
561,"Epigaea repens L.","Trailing Arbutus",N,Wythe
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Wythe
881,"Equisetum arvense L.","Field Horsetail",N,Wythe
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Wythe
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Wythe
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Wythe
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Wythe
1563,"Eragrostis minor Host","Little Lovegrass",I,Wythe
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Wythe
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Wythe
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Wythe
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Wythe
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Wythe
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Wythe
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Wythe
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Wythe
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Wythe
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Wythe
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Wythe
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Wythe
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Wythe
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N,Wythe
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Wythe
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Wythe
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Wythe
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Wythe
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Wythe
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Wythe
587,"Euphorbia corollata L.","Flowering Spurge",N,Wythe
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Wythe
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Wythe
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Wythe
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Wythe
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Wythe
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Wythe
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Wythe
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Wythe
2092,"Eutrochium steelei (E.E. Lamont) E.E. Lamont","Appalachian Joe-pye-weed, Steele's Joe-pye-weed",N,Wythe
2743,"Fagus grandifolia Ehrhart","American Beech",N,Wythe
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Wythe
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Wythe
1577,"Festuca rubra L.","Red Fescue",N,Wythe
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Wythe
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Wythe
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Wythe
2751,"Fragaria vesca L. var americana Porter","Woodland Strawberry",N,Wythe
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Wythe
654,"Fraxinus americana L.","White Ash",N,Wythe
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Wythe
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Wythe
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Wythe
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Wythe
2762,"Galium aparine L.",Cleavers,N,Wythe
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Wythe
2764,"Galium boreale L.","Northern Bedstraw",N,Wythe
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Wythe
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Wythe
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Wythe
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Wythe
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Wythe
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Wythe
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Wythe
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Wythe
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Wythe
2789,"Gentiana decora Pollard","Showy Gentian",N,Wythe
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Wythe
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Wythe
2799,"Geranium maculatum L.","Wild Geranium",N,Wythe
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Wythe
2805,"Geum canadense Jacquin","White Avens",N,Wythe
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Wythe
2810,"Geum virginianum L.","Cream Avens",N,Wythe
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Wythe
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Wythe
2815,"Gleditsia triacanthos L.","Honey Locust",,Wythe
1580,"Glyceria acutiflora Torr.","Sharp-scaled Mannagrass, Creeping Mannagrass",N,Wythe
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Wythe
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Wythe
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Wythe
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Wythe
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Wythe
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Wythe
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Wythe
2824,"Halesia tetraptera Ellis","Silverbell, Common Silverbell",N,Wythe
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Wythe
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Wythe
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Wythe
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Wythe
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Wythe
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Wythe
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Wythe
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Wythe
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Wythe
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Wythe
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Wythe
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Wythe
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Wythe
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Wythe
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Wythe
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Wythe
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Wythe
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Wythe
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Wythe
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Wythe
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Wythe
2011,"Hexastylis ruthii (Ashe) Small","Appalachian Little Brown Jug",N,Wythe
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Wythe
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Wythe
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Wythe
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Wythe
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Wythe
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Wythe
1590,"Holcus lanatus L.","Common Velvet Grass",I,Wythe
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Wythe
2846,"Houstonia canadensis Willd. ex Roemer & J.A. Schultes","Canada Bluets",N,Wythe
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Wythe
687,"Houstonia purpurea L.","Summer Bluets",N,Wythe
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Wythe
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Wythe
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Wythe
2856,"Hydrastis canadensis L.",Golden-seal,N,Wythe
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Wythe
2859,"Hydrophyllum macrophyllum Nutt.","Large-leaf Waterleaf, Hairy Waterleaf",N,Wythe
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Wythe
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Wythe
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Wythe
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Wythe
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Wythe
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Wythe
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Wythe
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Wythe
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Wythe
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Wythe
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Wythe
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Wythe
1889,"Hypopitys monotropa Crantz",Pinesap,N,Wythe
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Wythe
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Wythe
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Wythe
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Wythe
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Wythe
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Wythe
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Wythe
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Wythe
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Wythe
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Wythe
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Wythe
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Wythe
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,Wythe
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Wythe
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Wythe
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Wythe
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Wythe
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Wythe
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Wythe
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Wythe
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Wythe
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Wythe
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Wythe
2180,"Lactuca canadensis L.","Wild Lettuce",N,Wythe
2184,"Lactuca serriola L.","Prickly Lettuce",I,Wythe
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Wythe
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Wythe
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Wythe
2186,"Lapsana communis L.","Common Nipplewort",I,Wythe
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Wythe
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Wythe
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Wythe
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Wythe
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Wythe
50,"Lemna minor L.","Common Duckweed",N,Wythe
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Wythe
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Wythe
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Wythe
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Wythe
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Wythe
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Wythe
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Wythe
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Wythe
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Wythe
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Wythe
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Wythe
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Wythe
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Wythe
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Wythe
2193,"Liatris virgata Nuttall","Wand Blazing Star",N,Wythe
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Wythe
701,"Lilium michauxii Poir.","Carolina Lily",N,Wythe
1222,"Lilium superbum L.","Turk's-cap Lily",N,Wythe
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Wythe
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Wythe
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Wythe
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Wythe
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Wythe
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Wythe
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Wythe
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Wythe
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Wythe
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N,Wythe
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Wythe
2398,"Lobelia inflata L.","Indian Tobacco",N,Wythe
560,"Lobelia puberula Michaux","Downy Lobelia",N,Wythe
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Wythe
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Wythe
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Wythe
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Wythe
1765,"Lolium perenne L.","Rye Grass",I,Wythe
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Wythe
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Wythe
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Wythe
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Wythe
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Wythe
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Wythe
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Wythe
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Wythe
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Wythe
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Wythe
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Wythe
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Wythe
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Wythe
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Wythe
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Wythe
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Wythe
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Wythe
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Wythe
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Wythe
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Wythe
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Wythe
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Wythe
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Wythe
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Wythe
921,"Matteuccia struthiopteris (L.) Todaro var. pensylvanica (Willd.) C.V. Morton","Ostrich Fern",N,Wythe
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Wythe
2994,"Medicago lupulina L.","Black Medick",I,Wythe
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Wythe
2997,"Meehania cordata (Nutt.) Britt.","Meehan's Mint, Creeping Mint",N,Wythe
693,"Melampyrum lineare Desr.",Cow-wheat,N,Wythe
1607,"Melica mutica Walt.","Two-flower Melic",N,Wythe
2999,"Melilotus albus Medikus","White Sweet-clover",I,Wythe
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Wythe
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Wythe
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Wythe
3006,"Mentha spicata L.",Spearmint,I,Wythe
3008,"Mentha ×piperita L.",Peppermint,I,Wythe
3494,"Micranthes caroliniana (Gray) Small","Carolina Saxifrage",N,Wythe
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Wythe
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Wythe
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Wythe
3014,"Mimosa microphylla Dryander","Little-leaf Sensitive-brier",N,Wythe
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Wythe
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Wythe
3021,"Mitchella repens L.",Partridge-berry,N,Wythe
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Wythe
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Wythe
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Wythe
611,"Monotropa uniflora L.","Indian Pipe",N,Wythe
3040,"Morus alba L.","White Mulberry",I,Wythe
3041,"Morus rubra L.","Red Mulberry",N,Wythe
1614,"Muhlenbergia cuspidata (Torr. ex Hook.) Rydb.","Plains Muhly",N,Wythe
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Wythe
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Wythe
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Wythe
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Wythe
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Wythe
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Wythe
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Wythe
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Wythe
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Wythe
849,"Myriopteris rufa Fée","Chestnut Lip Fern",N,Wythe
