ID,"Scientific Name","Common Name","Native Status",County
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Alleghany
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Alleghany
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Alleghany
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Alleghany
380,"Cyperus lupulinus complex",,N,Alleghany
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Alleghany
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Alleghany
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Alleghany
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Alleghany
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Alleghany
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Alleghany
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Alleghany
1476,"Dactylis glomerata L.","Orchard Grass",I,Alleghany
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Alleghany
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Alleghany
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Alleghany
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Alleghany
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Alleghany
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Alleghany
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Alleghany
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Alleghany
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Alleghany
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Alleghany
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Alleghany
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Alleghany
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Alleghany
458,"Dianthus armeria L.","Deptford Pink",I,Alleghany
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Alleghany
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Alleghany
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Alleghany
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Alleghany
1761,"Dichanthelium acuminatum complex",,N,Alleghany
4679,"Dichanthelium appalachiense Townsend & LeBlond","Appalachian Panic Grass",N,Alleghany
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Alleghany
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Alleghany
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Alleghany
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Alleghany
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Alleghany
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Alleghany
1762,"Dichanthelium dichotomum complex",,N,Alleghany
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Alleghany
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Alleghany
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Alleghany
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Alleghany
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Alleghany
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Alleghany
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Alleghany
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Alleghany
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Alleghany
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Alleghany
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Alleghany
2729,"Dirca palustris L.",Leatherwood,N,Alleghany
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Alleghany
333,"Draba ramossissima Desvaux",Rocktwist,N,Alleghany
334,"Draba verna Linnaeus",Whitlow-grass,I,Alleghany
864,"Dryopteris campyloptera (Kunze) Clarkson","Mountain Wood Fern",N,Alleghany
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Alleghany
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Alleghany
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Alleghany
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Alleghany
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Alleghany
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Alleghany
2296,"Echinacea laevigata (C.L. Boynt. & Beadle) Blake","Smooth Coneflower",N,Alleghany
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Alleghany
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Alleghany
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Alleghany
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Alleghany
1857,"Elaeagnus multiflora Thunb.","Cherry Silverberry",I,Alleghany
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Alleghany
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Alleghany
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Alleghany
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Alleghany
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Alleghany
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Alleghany
80,"Elodea canadensis Michx.","Common Waterweed",N,Alleghany
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Alleghany
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Alleghany
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Alleghany
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Alleghany
1552,"Elymus trachycaulus (Link) Gould ex Shinners ssp. trachycaulus","Slender Wheatgrass",N,Alleghany
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Alleghany
3751,"Elymus virginicus L. var. intermedius (Vasey ex . Gray) Bush","Virginia Wild Rye",N,Alleghany
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Alleghany
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Alleghany
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Alleghany
561,"Epigaea repens L.","Trailing Arbutus",N,Alleghany
2735,"Epilobium ciliatum Raf. ssp. ciliatum","American Willow-herb, Fringed Willow-herb, Hairy Willow-herb",N,Alleghany
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Alleghany
881,"Equisetum arvense L.","Field Horsetail",N,Alleghany
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Alleghany
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Alleghany
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Alleghany
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Alleghany
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Alleghany
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Alleghany
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Alleghany
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Alleghany
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Alleghany
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Alleghany
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Alleghany
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Alleghany
2739,"Eriogonum allenii S. Wats. in A. Gray et al.","Shale Barren Wild Buckwheat",N,Alleghany
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N,Alleghany
344,"Erysimum capitatum (Douglas ex. Hooker) E. L. Greene var. capitatum","Western Wallflower",N,Alleghany
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Alleghany
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Alleghany
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Alleghany
2065,"Eupatorium album L.","White Thoroughwort",N,Alleghany
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Alleghany
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Alleghany
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Alleghany
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Alleghany
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Alleghany
587,"Euphorbia corollata L.","Flowering Spurge",N,Alleghany
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Alleghany
1861,"Euphorbia falcata L.","Crescent Spurge, Sickle Spurge",I,Alleghany
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Alleghany
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Alleghany
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Alleghany
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Alleghany
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Alleghany
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Alleghany
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Alleghany
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N,Alleghany
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Alleghany
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Alleghany
2743,"Fagus grandifolia Ehrhart","American Beech",N,Alleghany
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Alleghany
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Alleghany
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Alleghany
1577,"Festuca rubra L.","Red Fescue",N,Alleghany
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Alleghany
2748,"Floerkea proserpinacoides Willd.","False Mermaid, False Mermaid-weed",N,Alleghany
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Alleghany
654,"Fraxinus americana L.","White Ash",N,Alleghany
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,Alleghany
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Alleghany
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Alleghany
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Alleghany
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Alleghany
2762,"Galium aparine L.",Cleavers,N,Alleghany
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Alleghany
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Alleghany
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Alleghany
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Alleghany
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Alleghany
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Alleghany
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Alleghany
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Alleghany
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Alleghany
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Alleghany
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Alleghany
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Alleghany
558,"Gaylussacia brachycera (Michx.) Gray","Box Huckleberry",N,Alleghany
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Alleghany
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Alleghany
2799,"Geranium maculatum L.","Wild Geranium",N,Alleghany
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Alleghany
2805,"Geum canadense Jacquin","White Avens",N,Alleghany
2810,"Geum virginianum L.","Cream Avens",N,Alleghany
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Alleghany
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Alleghany
2815,"Gleditsia triacanthos L.","Honey Locust",,Alleghany
1580,"Glyceria acutiflora Torr.","Sharp-scaled Mannagrass, Creeping Mannagrass",N,Alleghany
1581,"Glyceria canadensis (Michx.) Trin.","Canada Mannagrass, Rattlesnake Mannagrass",N,Alleghany
695,"Glyceria laxa (Scribn.) Scribn.","Northern Mannagrass, Lax Mannagrass",N,Alleghany
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Alleghany
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Alleghany
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Alleghany
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Alleghany
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Alleghany
885,"Gymnocarpium appalachianum Pryer and Haufler","Appalachian Oak Fern",N,Alleghany
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Alleghany
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Alleghany
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Alleghany
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Alleghany
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Alleghany
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Alleghany
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Alleghany
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Alleghany
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Alleghany
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Alleghany
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Alleghany
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Alleghany
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Alleghany
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Alleghany
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Alleghany
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Alleghany
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Alleghany
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Alleghany
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Alleghany
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Alleghany
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,Alleghany
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Alleghany
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Alleghany
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Alleghany
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Alleghany
2159,"Hieracium traillii Greene","Maryland Hawkweed",N,Alleghany
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Alleghany
1590,"Holcus lanatus L.","Common Velvet Grass",I,Alleghany
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Alleghany
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Alleghany
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Alleghany
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Alleghany
253,"Humulus lupulus L.","Common Hops",,Alleghany
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Alleghany
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Alleghany
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Alleghany
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Alleghany
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Alleghany
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Alleghany
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Alleghany
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Alleghany
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Alleghany
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Alleghany
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Alleghany
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Alleghany
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Alleghany
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Alleghany
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Alleghany
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Alleghany
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Alleghany
2864,"Iliamna remota Greene","Kankakee Mallow, Kankakee Globe-mallow",N,Alleghany
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Alleghany
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Alleghany
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Alleghany
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Alleghany
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Alleghany
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Alleghany
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Alleghany
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Alleghany
102,"Iris verna L.","Dwarf Iris",N,Alleghany
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Alleghany
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Alleghany
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Alleghany
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Alleghany
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Alleghany
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Alleghany
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Alleghany
2868,"Juglans nigra L.","Black Walnut",N,Alleghany
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Alleghany
1209,"Juncus brachycephalus (Engelm.) Buch.","Small-headed Rush",N,Alleghany
1201,"Juncus debilis Gray","Weak Rush",N,Alleghany
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Alleghany
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Alleghany
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Alleghany
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Alleghany
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Alleghany
1207,"Juncus tweedyi Rydberg","Narrow-panicled Rush",N,Alleghany
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Alleghany
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Alleghany
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Alleghany
2180,"Lactuca canadensis L.","Wild Lettuce",N,Alleghany
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Alleghany
2184,"Lactuca serriola L.","Prickly Lettuce",I,Alleghany
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Alleghany
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Alleghany
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Alleghany
2186,"Lapsana communis L.","Common Nipplewort",I,Alleghany
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Alleghany
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Alleghany
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Alleghany
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Alleghany
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Alleghany
50,"Lemna minor L.","Common Duckweed",N,Alleghany
3790,"Lemna minuta Kunth","Least Duckweed",,Alleghany
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Alleghany
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Alleghany
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Alleghany
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Alleghany
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Alleghany
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Alleghany
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Alleghany
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Alleghany
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Alleghany
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Alleghany
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Alleghany
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Alleghany
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Alleghany
2191,"Liatris aspera Michx.","Tall Blazing Star, Rough Blazing Star",N,Alleghany
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Alleghany
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Alleghany
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Alleghany
2198,"Liatris squarrulosa Michx.","Appalachian Blazing Star, Appalachian Gayfeather",N,Alleghany
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Alleghany
129,"Lilium canadense L.","Canada Lily",N,Alleghany
51,"Lilium philadelphicum L.","Wood Lily",N,Alleghany
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Alleghany
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Alleghany
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Alleghany
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Alleghany
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Alleghany
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Alleghany
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Alleghany
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Alleghany
2222,"Lithospermum latifolium Michx.","American Gromwell, American Stoneseed",N,Alleghany
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N,Alleghany
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Alleghany
2398,"Lobelia inflata L.","Indian Tobacco",N,Alleghany
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Alleghany
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Alleghany
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Alleghany
1765,"Lolium perenne L.","Rye Grass",I,Alleghany
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Alleghany
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Alleghany
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Alleghany
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Alleghany
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Alleghany
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Alleghany
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Alleghany
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Alleghany
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Alleghany
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Alleghany
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Alleghany
